information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.57,0.0,8.02,0.0,,90.49,88.07,,,Visualizer
moment,3.779,1.68,0.0,7.97,0.0,,90.36,88.23,,,Visualizer
moment,3.96,1.79,0.0,8.01,0.0,,90.23,88.4,,,Visualizer
moment,4.184,1.87,0.0,7.75,0.0,,90.09,88.63,,,Visualizer
moment,4.365,1.83,0.0,7.4,0.0,,89.76,88.75,,,Visualizer
moment,4.59,1.88,0.0,7.01,0.0,,89.14,88.96,,,Visualizer
moment,4.814,1.97,0.0,6.72,0.0,,88.41,89.08,,,Visualizer
moment,4.994,2.06,0.0,6.34,0.0,,87.4,89.13,,,Visualizer
moment,5.22,2.3,0.0,6.01,0.0,,86.55,89.2,,,Visualizer
moment,5.444,2.54,0.0,5.78,0.0,,85.51,89.23,,,Visualizer
moment,5.624,2.8,0.0,5.57,0.0,,84.8,89.14,,,Visualizer
moment,5.849,3.23,0.0,5.46,0.0,,84.19,89.11,,,Visualizer
moment,6.029,3.83,0.0,5.26,0.0,,83.61,88.91,,,Visualizer
moment,6.254,4.6,0.0,4.82,0.0,,83.26,88.71,,,Visualizer
moment,6.479,4.99,0.8,4.26,0.8,,82.97,88.59,,,Visualizer
moment,6.659,5.11,0.9,3.72,0.9,,82.74,88.39,,,Visualizer
moment,6.885,5.27,1.0,3.27,1.01,,82.68,88.24,,,Visualizer
moment,7.109,5.42,1.3,2.88,1.31,,82.49,87.99,,,Visualizer
moment,7.289,5.52,1.5,2.54,1.51,,82.58,87.8,,,Visualizer
moment,7.514,5.65,1.8,2.25,1.61,,82.36,87.72,,,Visualizer
moment,7.694,5.62,2.3,2.05,1.51,,82.26,87.65,,,Visualizer
moment,7.92,5.66,2.2,1.93,1.41,,81.98,87.51,,,Visualizer
moment,8.144,5.88,2.6,1.76,1.31,,81.78,87.47,,,Visualizer
moment,8.324,5.96,3.1,1.59,1.61,,81.66,87.36,,,Visualizer
moment,8.549,5.93,3.2,1.48,0.8,,81.5,87.33,,,Visualizer
moment,8.774,5.99,3.4,1.4,1.11,,81.4,87.29,,,Visualizer
moment,8.954,6.05,3.8,1.27,1.41,,81.18,87.26,,,Visualizer
moment,9.179,6.02,4.0,1.21,1.21,,81.08,87.2,,,Visualizer
moment,9.404,6.02,4.2,1.15,1.11,,80.89,87.22,,,Visualizer
moment,9.584,6.01,4.5,1.09,1.31,,80.79,87.24,,,Visualizer
moment,9.809,6.01,4.6,1.04,1.21,,80.6,87.15,,,Visualizer
moment,9.989,6.01,4.9,1.05,1.01,,80.5,87.07,,,Visualizer
moment,10.214,6.05,5.2,1.01,1.21,,80.15,87.14,,,Visualizer
moment,10.44,5.98,5.4,0.96,1.11,,79.99,87.12,,,Visualizer
moment,10.619,5.98,5.7,1.0,1.21,,79.87,86.98,,,Visualizer
moment,10.844,6.01,5.9,0.97,1.21,,79.8,86.95,,,Visualizer
moment,11.069,6.01,6.0,0.98,1.21,,79.55,86.99,,,Visualizer
moment,11.249,6.03,6.4,0.99,1.01,,79.36,87.02,,,Visualizer
moment,11.474,6.01,6.4,1.03,1.11,,79.16,86.95,,,Visualizer
moment,11.654,6.06,6.9,1.07,1.21,,78.94,86.9,,,Visualizer
moment,11.879,6.11,7.1,1.06,1.41,,78.78,86.88,,,Visualizer
moment,12.104,6.14,7.3,1.1,1.11,,78.66,86.86,,,Visualizer
moment,12.284,6.15,8.0,1.13,1.61,,78.46,86.84,,,Visualizer
moment,12.509,6.11,8.1,1.11,1.51,,78.18,86.77,,,Visualizer
moment,12.734,6.1,8.4,1.16,1.51,,78.14,86.73,,,Visualizer
moment,12.914,6.12,8.8,1.17,1.61,,78.02,86.69,,,Visualizer
moment,13.139,6.04,9.0,1.21,1.71,,77.83,86.63,,,Visualizer
moment,13.319,6.01,9.5,1.21,1.51,,77.77,86.53,,,Visualizer
moment,13.544,6.03,9.7,1.23,1.61,,77.86,86.47,,,Visualizer
moment,13.769,6.01,10.2,1.27,1.81,,77.7,86.4,,,Visualizer
moment,13.949,5.98,10.4,1.3,1.61,,77.61,86.29,,,Visualizer
moment,14.174,5.93,11.0,1.36,2.01,,77.61,86.23,,,Visualizer
moment,14.399,5.89,11.4,1.4,1.81,,77.61,86.17,,,Visualizer
moment,14.579,5.89,12.0,1.43,2.11,,77.61,86.03,,,Visualizer
moment,14.804,5.83,12.3,1.48,2.01,,77.54,85.96,,,Visualizer
moment,15.029,5.82,12.5,1.52,2.11,,77.61,85.91,,,Visualizer
moment,15.254,5.81,13.1,1.55,2.01,,77.51,85.73,,,Visualizer
moment,15.434,5.74,13.5,1.58,2.11,,77.45,85.63,,,Visualizer
moment,15.614,5.72,14.1,1.62,2.11,,77.48,85.53,,,Visualizer
moment,15.839,5.7,14.3,1.66,2.21,,77.48,85.47,,,Visualizer
moment,16.064,5.66,15.1,1.68,2.41,,77.41,85.39,,,Visualizer
moment,16.244,5.65,15.5,1.68,2.41,,77.51,85.23,,,Visualizer
moment,16.469,5.61,16.0,1.73,2.51,,77.51,85.18,,,Visualizer
moment,16.694,5.57,16.6,1.75,2.51,,77.54,85.1,,,Visualizer
moment,16.874,5.55,17.0,1.79,2.51,,77.61,85.01,,,Visualizer
moment,17.099,5.5,17.6,1.84,2.51,,77.57,84.91,,,Visualizer
moment,17.279,5.52,18.1,1.88,2.61,,77.67,84.82,,,Visualizer
moment,17.504,5.45,18.7,1.9,2.71,,77.61,84.65,,,Visualizer
moment,17.729,5.44,19.2,1.94,2.61,,77.57,84.59,,,Visualizer
moment,17.91,5.4,19.8,1.97,2.81,,77.57,84.48,,,Visualizer
moment,18.134,5.41,20.3,1.98,2.71,,77.61,84.36,,,Visualizer
moment,18.359,5.33,20.9,2.04,2.81,,77.51,84.32,,,Visualizer
moment,18.538,5.34,21.8,2.0,2.91,,77.51,84.23,,,Visualizer
moment,18.764,5.25,22.3,2.08,2.81,,77.35,84.1,,,Visualizer
moment,18.944,5.29,22.7,2.09,2.91,,77.45,84.08,,,Visualizer
moment,19.169,5.25,23.5,2.09,2.91,,77.38,83.92,,,Visualizer
moment,19.394,5.19,23.8,2.14,2.91,,77.41,83.81,,,Visualizer
moment,19.574,5.2,24.7,2.16,2.91,,77.41,83.76,,,Visualizer
moment,19.799,5.19,25.0,2.13,3.01,,77.35,83.64,,,Visualizer
moment,20.023,5.08,25.9,2.17,3.01,,77.45,83.54,,,Visualizer
moment,20.203,5.06,26.5,2.23,3.01,,77.35,83.54,,,Visualizer
moment,20.428,5.09,27.0,2.27,2.91,,77.45,83.42,,,Visualizer
moment,20.609,5.04,27.6,2.27,2.91,,77.35,83.31,,,Visualizer
moment,20.834,5.03,28.2,2.25,3.01,,77.51,83.29,,,Visualizer
moment,21.059,4.96,28.8,2.25,2.91,,77.45,83.15,,,Visualizer
moment,21.239,4.91,29.4,2.3,2.91,,77.51,83.01,,,Visualizer
moment,21.464,4.91,30.0,2.34,3.01,,77.54,82.99,,,Visualizer
moment,21.688,4.89,30.6,2.35,3.01,,77.57,82.96,,,Visualizer
moment,21.869,4.82,31.3,2.39,3.11,,77.57,82.83,,,Visualizer
moment,22.093,4.86,31.9,2.36,3.11,,77.64,82.78,,,Visualizer
moment,22.319,4.85,32.5,2.35,3.11,,77.57,82.69,,,Visualizer
moment,22.499,4.78,33.4,2.31,3.11,,77.7,82.7,,,Visualizer
moment,22.723,4.69,33.6,2.3,3.01,,77.57,82.57,,,Visualizer
moment,22.903,4.72,34.0,2.32,3.01,,77.83,82.49,,,Visualizer
moment,23.128,4.71,35.2,2.29,3.01,,77.86,82.42,,,Visualizer
moment,23.354,4.63,35.5,2.33,3.01,,77.95,82.4,,,Visualizer
moment,23.533,4.59,36.3,2.37,2.91,,77.89,82.34,,,Visualizer
moment,23.759,4.6,36.6,2.37,3.01,,77.86,82.33,,,Visualizer
moment,23.984,4.55,37.5,2.4,3.01,,77.83,82.19,,,Visualizer
