information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.219,0.0,-137.0,0.06,0.02,,208.74,211.26,,,Visualizer
moment,14.399,0.0,-137.0,0.05,0.02,,208.62,211.03,,,Visualizer
moment,14.624,0.0,-137.0,0.04,0.02,,208.36,211.09,,,Visualizer
moment,14.894,0.0,-137.0,0.03,0.02,,208.62,210.84,,,Visualizer
moment,15.029,0.0,-137.0,0.02,0.02,,208.43,210.76,,,Visualizer
moment,15.254,0.0,-137.0,0.02,0.02,,208.49,210.74,,,Visualizer
moment,15.479,0.0,-137.0,0.01,0.02,,208.36,210.57,,,Visualizer
moment,15.659,0.0,-137.0,0.01,0.02,,208.3,210.47,,,Visualizer
moment,15.884,0.0,-137.0,0.01,0.02,,208.3,210.4,,,Visualizer
moment,16.154,0.0,-137.0,0.01,0.02,,208.36,210.3,,,Visualizer
moment,16.289,0.0,-137.0,0.01,0.02,,208.43,210.19,,,Visualizer
moment,16.514,0.0,-137.0,0.0,0.02,,208.05,210.0,,,Visualizer
moment,16.694,0.0,-137.0,0.0,0.02,,208.3,209.96,,,Visualizer
moment,16.919,0.0,-137.0,0.0,0.02,,208.11,209.97,,,Visualizer
moment,17.189,0.0,-137.0,0.0,0.02,,208.36,209.88,,,Visualizer
moment,17.324,0.0,-137.0,0.0,0.02,,208.3,209.81,,,Visualizer
moment,17.639,0.0,-137.0,0.0,0.02,,208.18,209.82,,,Visualizer
moment,17.729,0.0,-137.0,0.0,0.02,,208.11,209.75,,,Visualizer
moment,17.954,0.0,-137.0,0.0,0.02,,208.24,209.77,,,Visualizer
moment,18.224,0.0,-137.0,0.0,0.02,,208.36,209.64,,,Visualizer
moment,18.494,0.0,-137.0,0.0,0.02,,208.11,209.68,,,Visualizer
moment,18.584,0.0,-137.0,0.0,0.02,,208.11,209.52,,,Visualizer
moment,18.809,0.0,-137.0,0.0,0.02,,207.99,209.49,,,Visualizer
moment,19.079,0.0,-137.0,0.0,0.02,,208.43,209.48,,,Visualizer
moment,19.214,0.0,-137.0,0.0,0.02,,208.24,209.46,,,Visualizer
moment,19.439,0.0,-137.0,0.0,0.02,,208.24,209.34,,,Visualizer
moment,19.664,0.0,-137.0,0.0,0.02,,208.11,209.29,,,Visualizer
moment,19.889,0.0,-137.0,0.0,0.02,,208.18,209.54,,,Visualizer
moment,20.024,0.0,-137.0,0.0,0.02,,208.36,209.31,,,Visualizer
moment,20.294,0.0,-137.0,0.0,0.02,,208.36,209.25,,,Visualizer
moment,20.474,0.0,-137.0,0.0,0.02,,208.05,209.39,,,Visualizer
moment,20.744,0.0,-137.0,0.0,0.02,,208.18,209.32,,,Visualizer
moment,20.879,0.0,-137.0,0.0,0.02,,208.3,209.18,,,Visualizer
moment,21.104,0.0,-137.0,0.0,0.02,,208.3,209.11,,,Visualizer
moment,21.329,0.0,-137.0,0.0,0.02,,208.43,209.33,,,Visualizer
moment,21.599,0.0,-137.0,0.0,0.02,,208.24,209.23,,,Visualizer
moment,21.689,0.0,-137.0,0.0,0.02,,208.3,209.2,,,Visualizer
moment,21.914,0.0,-137.0,0.0,0.02,,208.3,209.36,,,Visualizer
moment,22.184,0.0,-137.0,0.0,0.02,,208.43,209.3,,,Visualizer
moment,22.319,0.0,-137.0,0.0,0.02,,208.18,209.28,,,Visualizer
moment,22.589,0.0,-137.0,0.0,0.02,,208.05,209.25,,,Visualizer
moment,22.814,0.0,-137.0,0.0,0.02,,208.24,209.4,,,Visualizer
moment,23.039,0.0,-137.0,0.0,0.02,,208.3,209.35,,,Visualizer
moment,23.174,0.0,-137.0,0.0,0.02,,208.24,209.24,,,Visualizer
moment,23.354,0.0,-137.0,0.0,0.02,,208.18,209.33,,,Visualizer
moment,23.669,0.0,-137.0,0.0,0.02,,208.3,209.2,,,Visualizer
moment,23.849,0.0,-137.0,0.0,0.02,,208.36,209.23,,,Visualizer
moment,23.984,0.0,-137.0,0.0,0.02,,208.24,209.22,,,Visualizer
moment,24.209,0.0,-137.0,0.0,0.02,,208.36,209.25,,,Visualizer
moment,24.479,0.0,-137.0,0.0,0.02,,208.24,209.1,,,Visualizer
moment,24.704,0.0,-137.0,0.0,0.02,,207.99,209.15,,,Visualizer
moment,24.929,0.0,-137.0,0.0,0.02,,208.24,209.28,,,Visualizer
moment,25.109,0.0,-137.0,0.0,0.02,,208.3,209.33,,,Visualizer
moment,25.244,0.0,-137.0,0.0,0.02,,208.11,209.16,,,Visualizer
moment,25.469,0.0,-137.0,0.0,0.02,,208.24,209.28,,,Visualizer
moment,25.739,0.0,-137.0,0.0,0.02,,208.3,209.29,,,Visualizer
moment,25.874,0.0,-137.0,0.0,0.02,,208.3,209.22,,,Visualizer
moment,26.144,0.0,-137.0,0.0,0.02,,208.18,209.18,,,Visualizer
moment,26.279,0.0,-137.0,0.0,0.02,,208.43,209.28,,,Visualizer
moment,26.504,0.0,-137.0,0.0,0.02,,208.24,209.34,,,Visualizer
moment,26.729,0.0,-137.0,0.0,0.02,,208.05,209.4,,,Visualizer
moment,26.909,0.0,-137.0,0.0,0.02,,208.3,209.23,,,Visualizer
moment,27.224,0.0,-137.0,0.0,0.02,,208.05,209.16,,,Visualizer
moment,27.314,0.0,-137.0,0.0,0.02,,208.3,209.18,,,Visualizer
moment,27.539,0.0,-137.0,0.0,0.02,,208.11,209.22,,,Visualizer
moment,27.854,0.0,-137.0,0.0,0.02,,208.05,209.21,,,Visualizer
moment,27.944,0.0,-137.0,0.0,0.02,,208.18,209.24,,,Visualizer
moment,28.213,0.0,-137.0,0.0,0.02,,208.24,209.24,,,Visualizer
moment,28.394,0.0,-137.0,0.0,0.02,,207.99,209.31,,,Visualizer
moment,28.574,0.0,-137.0,0.0,0.02,,208.36,209.35,,,Visualizer
moment,28.889,0.0,-137.0,0.0,0.02,,208.18,209.16,,,Visualizer
moment,29.024,0.0,-137.0,0.0,0.02,,208.18,209.06,,,Visualizer
moment,29.204,0.0,-137.0,0.0,0.02,,208.3,209.12,,,Visualizer
moment,29.476,0.0,-137.0,0.0,0.02,,208.11,209.23,,,Visualizer
moment,29.609,0.0,-137.0,0.0,0.02,,208.18,209.25,,,Visualizer
moment,29.924,0.0,-137.0,0.0,0.02,,208.18,209.33,,,Visualizer
moment,30.149,0.0,-137.0,0.0,0.02,,207.99,209.32,,,Visualizer
moment,30.239,0.0,-137.0,0.0,0.02,,208.11,209.15,,,Visualizer
moment,30.508,0.0,-137.0,0.0,0.02,,208.3,209.25,,,Visualizer
moment,30.733,0.0,-137.0,0.0,0.02,,208.3,209.36,,,Visualizer
moment,30.869,0.0,-137.0,0.0,0.02,,208.05,209.21,,,Visualizer
moment,31.094,0.0,-137.0,0.0,0.02,,208.11,209.21,,,Visualizer
moment,31.364,0.0,-137.0,0.0,0.02,,207.99,209.3,,,Visualizer
moment,31.499,0.0,-137.0,0.0,0.02,,208.05,209.21,,,Visualizer
moment,31.769,0.0,-137.0,0.0,0.02,,208.24,209.31,,,Visualizer
moment,31.904,0.0,-137.0,0.0,0.02,,208.3,209.33,,,Visualizer
moment,32.129,0.0,-137.0,0.0,0.02,,208.18,209.47,,,Visualizer
moment,32.399,0.0,-137.0,0.0,0.02,,208.24,209.42,,,Visualizer
moment,32.533,0.0,-137.0,0.0,0.02,,208.24,209.37,,,Visualizer
moment,32.803,0.0,-137.0,0.0,0.02,,208.24,209.53,,,Visualizer
moment,33.074,0.0,-137.0,0.0,0.02,,208.36,209.4,,,Visualizer
moment,33.164,0.0,-137.0,0.0,0.02,,208.05,209.22,,,Visualizer
moment,33.388,0.0,-137.0,0.0,0.02,,208.36,209.34,,,Visualizer
moment,33.658,0.0,-137.0,0.0,0.02,,208.18,209.51,,,Visualizer
moment,33.794,0.0,-137.0,0.0,0.02,,208.18,209.46,,,Visualizer
moment,34.109,0.0,-137.0,0.0,0.02,,208.18,209.36,,,Visualizer
moment,34.199,0.0,-137.0,0.0,0.02,,208.24,209.49,,,Visualizer
moment,34.469,0.0,-137.0,0.0,0.02,,208.11,209.38,,,Visualizer
moment,34.694,0.0,-137.0,0.0,0.02,,208.24,209.37,,,Visualizer
moment,34.828,0.0,-137.0,0.0,0.02,,208.24,209.41,,,Visualizer
moment,35.054,0.0,-137.0,0.0,0.02,,208.18,209.34,,,Visualizer
moment,35.324,0.0,-137.0,0.0,0.02,,208.24,209.48,,,Visualizer
moment,35.549,0.0,-137.0,0.0,0.02,,208.24,209.45,,,Visualizer
moment,35.683,0.0,-137.0,0.0,0.02,,208.24,209.28,,,Visualizer
moment,35.908,0.0,-137.0,0.0,0.02,,208.11,209.21,,,Visualizer
moment,36.179,0.0,-137.0,0.0,0.02,,208.36,209.42,,,Visualizer
moment,36.314,0.0,-137.0,0.0,0.02,,208.18,209.27,,,Visualizer
moment,36.584,0.0,-137.0,0.0,0.02,,208.36,209.32,,,Visualizer
moment,36.718,0.0,-137.0,0.0,0.02,,208.43,209.4,,,Visualizer
moment,36.993,0.0,-137.0,0.0,0.02,,208.24,209.25,,,Visualizer
moment,37.124,0.0,-137.0,0.0,0.02,,208.11,209.4,,,Visualizer
moment,37.349,0.0,-137.0,0.0,0.02,,208.43,209.46,,,Visualizer
moment,37.529,0.0,-137.0,0.0,0.02,,208.11,209.38,,,Visualizer
moment,37.799,0.0,-137.0,0.0,0.02,,208.36,209.42,,,Visualizer
moment,37.979,0.0,-137.0,0.0,0.02,,208.11,209.49,,,Visualizer
moment,38.203,0.0,-137.0,0.0,0.02,,208.05,209.34,,,Visualizer
moment,38.473,0.0,-137.0,0.0,0.02,,208.18,209.37,,,Visualizer
moment,38.609,0.0,-137.0,0.0,0.02,,208.3,209.39,,,Visualizer
moment,38.789,0.0,-137.0,0.0,0.02,,208.11,209.46,,,Visualizer
moment,39.014,0.0,-137.0,0.0,0.02,,208.24,209.37,,,Visualizer
moment,39.194,0.0,-137.0,0.0,0.02,,208.43,209.43,,,Visualizer
moment,39.509,0.0,-137.0,0.0,0.02,,208.36,209.22,,,Visualizer
moment,39.733,0.0,-137.0,0.0,0.02,,208.05,209.28,,,Visualizer
moment,39.824,0.0,-137.0,0.0,0.02,,208.05,209.36,,,Visualizer
moment,40.049,0.0,-137.0,0.0,0.02,,208.18,209.37,,,Visualizer
moment,40.319,0.0,-137.0,0.0,0.02,,208.3,208.62,,,Visualizer
moment,40.544,0.0,-137.0,0.94,0.02,,208.11,208.91,,,Visualizer
moment,40.679,0.0,-137.0,2.33,0.02,,208.18,209.2,,,Visualizer
moment,40.949,0.0,-137.0,3.44,0.02,,208.18,209.09,,,Visualizer
moment,41.084,0.0,-137.0,4.3,0.02,,208.24,208.95,,,Visualizer
moment,41.309,0.0,-137.0,5.08,0.02,,207.92,208.87,,,Visualizer
moment,41.533,0.01,-137.0,5.57,0.02,,207.36,208.84,,,Visualizer
moment,41.804,0.01,-137.0,6.02,0.02,,206.6,208.84,,,Visualizer
moment,41.938,0.02,-137.0,6.35,0.02,,206.79,208.81,,,Visualizer
moment,42.119,0.11,-137.0,6.55,0.02,,206.6,208.99,,,Visualizer
moment,42.343,0.25,-137.0,6.8,0.02,,206.47,209.0,,,Visualizer
moment,42.569,0.39,-137.0,6.89,0.02,,206.73,208.89,,,Visualizer
moment,42.838,0.55,-137.0,6.9,0.02,,207.11,209.04,,,Visualizer
moment,43.063,0.64,-137.0,6.95,0.02,,207.61,209.33,,,Visualizer
moment,43.154,0.71,-137.0,6.89,0.02,,207.99,209.41,,,Visualizer
moment,43.424,0.73,-137.0,6.88,0.02,,208.49,209.44,,,Visualizer
moment,43.649,0.74,-137.0,6.89,0.02,,208.93,209.66,,,Visualizer
moment,43.784,0.8,-137.0,6.84,0.02,,209.45,209.98,,,Visualizer
moment,44.008,0.8,-137.0,6.88,0.02,,209.95,210.16,,,Visualizer
moment,44.233,0.82,-137.0,6.83,0.02,,210.53,210.44,,,Visualizer
moment,44.413,0.81,-137.0,6.79,0.02,,210.85,210.61,,,Visualizer
moment,44.638,0.81,-137.0,6.83,0.02,,211.37,210.97,,,Visualizer
moment,44.818,0.81,-137.0,6.78,0.02,,211.68,211.19,,,Visualizer
moment,45.089,0.81,-137.0,6.79,0.02,,211.94,211.4,,,Visualizer
moment,45.359,0.82,-137.0,6.8,0.02,,212.27,211.81,,,Visualizer
moment,45.451,0.79,-137.0,6.77,0.02,,212.46,211.82,,,Visualizer
moment,45.718,0.75,-137.0,6.83,0.02,,212.91,212.07,,,Visualizer
moment,45.989,0.75,-137.0,6.8,0.02,,213.11,212.35,,,Visualizer
moment,46.079,0.75,-137.0,6.78,0.02,,213.3,212.41,,,Visualizer
moment,46.348,0.76,-137.0,6.84,0.02,,213.24,212.39,,,Visualizer
moment,46.484,0.74,-137.0,6.85,0.02,,213.5,212.77,,,Visualizer
moment,46.708,0.74,-137.0,6.87,0.02,,213.89,213.0,,,Visualizer
moment,46.979,0.72,-137.0,6.88,0.02,,213.82,213.05,,,Visualizer
moment,47.114,0.69,-137.0,6.84,0.02,,213.89,213.24,,,Visualizer
moment,47.428,0.67,-137.0,6.88,0.02,,214.02,213.39,,,Visualizer
moment,47.563,0.7,-137.0,6.87,0.02,,214.09,213.45,,,Visualizer
moment,47.789,0.69,-137.0,6.9,0.02,,214.35,213.58,,,Visualizer
moment,48.013,0.68,-137.0,6.96,0.02,,214.15,213.58,,,Visualizer
moment,48.293,0.66,-137.0,6.91,0.02,,214.09,213.62,,,Visualizer
moment,48.376,0.64,-137.0,6.94,0.02,,214.09,213.71,,,Visualizer
moment,48.598,0.66,-137.0,6.98,0.02,,214.02,213.79,,,Visualizer
moment,48.869,0.67,-137.0,6.94,0.02,,213.89,213.77,,,Visualizer
moment,49.049,0.61,-137.0,6.99,0.02,,214.02,213.72,,,Visualizer
moment,49.229,0.61,-137.0,6.95,0.02,,213.76,213.7,,,Visualizer
moment,49.409,0.59,-137.0,6.93,0.02,,213.89,213.67,,,Visualizer
moment,49.682,0.59,-137.0,7.03,0.02,,213.5,213.72,,,Visualizer
moment,49.949,0.63,-137.0,6.99,0.02,,213.56,213.68,,,Visualizer
moment,50.038,0.58,-137.0,7.0,0.02,,213.5,213.82,,,Visualizer
moment,50.309,0.57,-137.0,7.0,0.02,,213.24,213.75,,,Visualizer
moment,50.489,0.56,-137.0,6.97,0.02,,213.24,213.46,,,Visualizer
moment,50.668,0.54,-137.0,7.03,0.02,,213.05,213.71,,,Visualizer
moment,50.939,0.55,-137.0,6.99,0.02,,212.85,213.77,,,Visualizer
moment,51.166,0.54,-137.0,6.97,0.02,,212.85,213.51,,,Visualizer
moment,51.299,0.52,-137.0,7.03,0.02,,212.91,213.42,,,Visualizer
moment,51.523,0.52,-137.0,6.99,0.02,,212.59,213.23,,,Visualizer
moment,51.749,0.51,-137.0,6.99,0.02,,212.59,213.29,,,Visualizer
moment,51.928,0.5,-137.0,7.02,0.02,,212.33,213.32,,,Visualizer
moment,52.154,0.5,-137.0,6.99,0.02,,212.07,213.2,,,Visualizer
moment,52.379,0.47,-137.0,7.07,0.02,,212.2,213.06,,,Visualizer
moment,52.604,0.49,-137.0,7.03,0.02,,211.62,213.07,,,Visualizer
moment,52.739,0.47,-137.0,7.01,0.02,,211.68,213.06,,,Visualizer
moment,52.964,0.46,-137.0,7.07,0.02,,211.56,213.15,,,Visualizer
moment,53.233,0.46,-137.0,7.03,0.02,,211.23,212.76,,,Visualizer
moment,53.368,0.45,-137.0,7.07,0.02,,211.04,212.77,,,Visualizer
moment,53.638,0.46,-137.0,7.13,0.02,,210.92,212.71,,,Visualizer
moment,53.908,0.44,-137.0,7.1,0.02,,210.72,212.72,,,Visualizer
moment,53.999,0.39,-137.0,7.13,0.02,,210.53,212.78,,,Visualizer
moment,54.224,0.4,-137.0,7.12,0.02,,210.15,212.43,,,Visualizer
moment,54.494,0.39,-137.0,7.1,0.02,,210.02,212.4,,,Visualizer
moment,54.719,0.37,-137.0,7.16,0.02,,209.89,212.39,,,Visualizer
moment,54.854,0.38,-137.0,7.12,0.02,,209.51,212.29,,,Visualizer
moment,55.125,0.36,-137.0,7.14,0.02,,209.26,212.24,,,Visualizer
moment,55.259,0.36,-137.0,7.15,0.02,,208.87,212.19,,,Visualizer
moment,55.483,0.28,-137.0,6.18,0.02,,208.74,212.47,,,Visualizer
moment,55.663,0.02,-137.0,4.85,0.02,,208.55,212.6,,,Visualizer
moment,55.934,0.01,-137.0,3.78,0.02,,208.3,212.5,,,Visualizer
moment,56.158,0.06,-137.0,2.94,0.02,,208.49,212.48,,,Visualizer
moment,56.384,0.04,-137.0,2.29,0.02,,208.36,212.25,,,Visualizer
moment,56.519,0.01,-137.0,1.78,0.02,,208.18,212.03,,,Visualizer
moment,56.743,0.01,-137.0,1.38,0.02,,208.43,212.14,,,Visualizer
moment,56.969,0.02,-137.0,1.08,0.02,,208.68,212.15,,,Visualizer
moment,57.194,0.01,-137.0,0.84,0.02,,208.87,211.99,,,Visualizer
moment,57.419,0.0,-137.0,0.65,0.02,,208.93,211.8,,,Visualizer
moment,57.553,0.01,-137.0,0.51,0.02,,208.87,211.7,,,Visualizer
moment,57.823,0.01,-137.0,0.39,0.02,,208.81,211.65,,,Visualizer
moment,57.959,0.0,-137.0,0.31,0.02,,208.81,211.48,,,Visualizer
moment,58.228,0.0,-137.0,0.24,0.02,,208.68,211.35,,,Visualizer
moment,58.363,0.0,-137.0,0.19,0.02,,208.49,211.27,,,Visualizer
moment,58.636,0.0,-137.0,0.14,0.02,,208.49,211.13,,,Visualizer
moment,58.813,0.0,-137.0,0.11,0.02,,208.49,211.04,,,Visualizer
moment,59.084,0.0,-137.0,0.09,0.02,,208.49,210.98,,,Visualizer
moment,59.264,0.0,-137.0,0.07,0.02,,208.68,210.91,,,Visualizer
moment,59.489,0.0,-137.0,0.05,0.02,,208.36,210.85,,,Visualizer
moment,59.623,0.0,-137.0,0.04,0.02,,208.55,210.78,,,Visualizer
moment,59.893,0.0,-137.0,0.03,0.02,,208.18,210.69,,,Visualizer
moment,60.029,0.0,-137.0,0.02,0.02,,208.3,210.59,,,Visualizer
moment,60.304,0.0,-137.0,0.02,0.02,,208.24,210.5,,,Visualizer
moment,60.479,0.0,-137.0,0.02,0.02,,208.24,210.39,,,Visualizer
moment,60.704,0.0,-137.0,0.01,0.02,,208.18,210.37,,,Visualizer
moment,60.973,0.0,-137.0,0.01,0.02,,208.3,210.19,,,Visualizer
moment,61.108,0.0,-137.0,0.01,0.02,,208.24,209.84,,,Visualizer
moment,61.288,0.0,-137.0,0.01,0.02,,208.24,210.07,,,Visualizer
moment,61.513,0.0,-137.0,0.0,0.02,,208.3,210.13,,,Visualizer
moment,61.739,0.0,-137.0,0.0,0.02,,208.43,209.78,,,Visualizer
moment,61.918,0.0,-137.0,0.0,0.02,,208.24,209.83,,,Visualizer
moment,62.188,0.0,-137.0,0.0,0.02,,208.3,209.79,,,Visualizer
moment,62.324,0.0,-137.0,0.0,0.02,,208.18,209.73,,,Visualizer
moment,62.548,0.0,-137.0,0.0,0.02,,208.3,209.7,,,Visualizer
moment,62.819,0.0,-137.0,0.0,0.02,,208.36,209.65,,,Visualizer
moment,63.044,0.0,-137.0,0.0,0.02,,208.24,209.56,,,Visualizer
moment,63.179,0.0,-137.0,0.0,0.02,,208.11,209.32,,,Visualizer
moment,63.493,0.0,-137.0,0.0,0.02,,208.24,209.5,,,Visualizer
moment,63.584,0.0,-137.0,0.0,0.02,,208.24,209.69,,,Visualizer
moment,63.853,0.0,-137.0,0.0,0.02,,208.3,209.52,,,Visualizer
moment,64.08,0.0,-137.0,0.0,0.02,,208.11,209.33,,,Visualizer
moment,64.213,0.0,-137.0,0.0,0.02,,208.11,209.42,,,Visualizer
moment,64.483,0.0,-137.0,0.0,0.02,,208.05,209.48,,,Visualizer
moment,64.664,0.0,-137.0,0.0,0.02,,208.36,209.25,,,Visualizer
moment,64.888,0.0,-137.0,0.0,0.02,,208.24,209.26,,,Visualizer
moment,65.161,0.0,-137.0,0.0,0.02,,208.3,209.36,,,Visualizer
moment,65.248,0.0,-137.0,0.0,0.02,,208.18,209.36,,,Visualizer
moment,65.518,0.0,-137.0,0.0,0.02,,208.18,209.3,,,Visualizer
moment,65.654,0.0,-137.0,0.0,0.02,,208.18,209.45,,,Visualizer
moment,65.925,0.0,-137.0,0.0,0.02,,208.43,209.36,,,Visualizer
moment,66.148,0.0,-137.0,0.0,0.02,,208.18,209.41,,,Visualizer
moment,66.328,0.0,-137.0,0.0,0.02,,208.18,209.41,,,Visualizer
moment,66.599,0.0,-137.0,0.0,0.02,,207.99,209.42,,,Visualizer
moment,66.734,0.0,-137.0,0.0,0.02,,208.05,209.54,,,Visualizer
moment,67.004,0.0,-137.0,0.0,0.02,,208.11,209.34,,,Visualizer
moment,67.228,0.0,-137.0,0.0,0.02,,208.18,209.39,,,Visualizer
moment,67.319,0.0,-137.0,0.0,0.02,,208.05,209.44,,,Visualizer
moment,67.588,0.0,-137.0,0.0,0.02,,208.3,209.3,,,Visualizer
moment,67.859,0.0,-137.0,0.0,0.02,,208.18,209.43,,,Visualizer
moment,67.949,0.0,-137.0,0.0,0.02,,208.11,209.36,,,Visualizer
moment,68.218,0.0,-137.0,0.0,0.02,,208.05,209.21,,,Visualizer
moment,68.443,0.0,-137.0,0.0,0.02,,208.11,209.3,,,Visualizer
moment,68.669,0.0,-137.0,0.0,0.02,,208.24,209.24,,,Visualizer
