information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.489,3.53,0.0,3.41,0.0,,82.02,85.5,,,Visualizer
moment,5.714,3.41,0.0,2.82,0.0,,82.05,85.35,,,Visualizer
moment,5.984,3.34,0.0,2.26,0.0,,82.11,85.41,,,Visualizer
moment,6.254,3.25,0.0,1.89,0.0,,82.11,85.37,,,Visualizer
moment,6.479,3.19,0.0,1.59,0.0,,82.31,85.32,,,Visualizer
moment,6.704,3.18,0.0,1.27,0.0,,82.34,85.33,,,Visualizer
moment,6.974,3.08,0.0,1.11,0.0,,82.44,85.31,,,Visualizer
moment,7.245,3.1,0.0,0.88,0.0,,82.37,85.31,,,Visualizer
moment,7.469,3.06,0.0,0.81,0.0,,82.66,85.32,,,Visualizer
moment,7.694,3.06,0.0,0.71,0.0,,82.56,85.32,,,Visualizer
moment,7.964,3.06,0.0,0.62,0.0,,82.69,85.36,,,Visualizer
moment,8.234,3.03,0.0,0.56,0.0,,82.66,85.36,,,Visualizer
moment,8.459,3.02,0.0,0.5,0.0,,82.66,85.33,,,Visualizer
moment,8.73,3.01,0.0,0.49,0.0,,82.76,85.33,,,Visualizer
moment,8.999,3.05,0.0,0.43,0.0,,82.76,85.42,,,Visualizer
moment,9.224,3.01,0.0,0.43,0.0,,82.69,85.39,,,Visualizer
moment,9.449,3.07,0.0,0.38,0.0,,82.76,85.35,,,Visualizer
moment,9.719,3.02,0.29,0.33,0.29,,82.69,85.38,,,Visualizer
moment,9.944,2.94,0.29,0.36,0.29,,82.86,85.39,,,Visualizer
moment,10.214,3.01,0.41,0.4,0.41,,82.73,85.4,,,Visualizer
moment,10.439,3.06,0.39,0.34,0.39,,82.79,85.44,,,Visualizer
moment,10.754,2.96,0.6,0.38,0.31,,82.66,85.46,,,Visualizer
moment,10.979,3.03,0.61,0.32,0.19,,82.69,85.5,,,Visualizer
moment,11.249,2.98,0.61,0.37,0.2,,82.53,85.48,,,Visualizer
moment,11.474,3.0,0.81,0.37,0.41,,82.56,85.5,,,Visualizer
moment,11.699,3.03,0.93,0.37,0.54,,82.5,85.47,,,Visualizer
moment,11.969,2.99,0.95,0.39,0.36,,82.63,85.53,,,Visualizer
moment,12.239,3.0,0.97,0.4,0.36,,82.34,85.55,,,Visualizer
moment,12.51,3.05,1.27,0.6,0.46,,82.4,85.58,,,Visualizer
moment,12.689,3.51,1.25,0.86,0.32,,82.05,85.63,,,Visualizer
moment,13.009,4.22,1.45,1.11,0.5,,81.6,85.65,,,Visualizer
moment,13.229,4.95,1.5,1.32,0.53,,81.06,85.62,,,Visualizer
moment,13.499,5.68,1.88,1.45,0.61,,80.45,85.68,,,Visualizer
moment,13.725,6.29,2.02,1.52,0.76,,80.1,85.68,,,Visualizer
moment,13.949,6.83,2.28,1.56,0.98,,79.75,85.65,,,Visualizer
moment,14.219,7.26,2.35,1.6,0.87,,79.46,85.69,,,Visualizer
moment,14.444,7.63,2.71,1.59,0.99,,79.43,85.62,,,Visualizer
moment,14.719,7.89,3.19,1.59,1.27,,79.43,85.51,,,Visualizer
moment,14.939,8.12,3.43,1.6,1.26,,79.46,85.58,,,Visualizer
moment,15.209,8.33,3.75,1.58,1.42,,79.62,85.43,,,Visualizer
moment,15.434,8.49,4.14,1.58,1.42,,79.84,85.38,,,Visualizer
moment,15.704,8.59,4.3,1.57,1.41,,80.1,85.4,,,Visualizer
moment,15.929,8.69,4.74,1.57,1.39,,80.39,85.31,,,Visualizer
moment,16.206,8.77,5.18,1.6,1.42,,80.71,85.18,,,Visualizer
moment,16.52,8.92,5.61,1.55,1.46,,81.15,85.13,,,Visualizer
moment,16.694,8.7,5.8,1.55,1.49,,81.44,85.15,,,Visualizer
moment,17.009,8.74,6.31,1.57,1.56,,81.89,85.06,,,Visualizer
moment,17.235,8.75,6.62,1.6,1.55,,82.21,85.02,,,Visualizer
moment,17.504,8.79,7.13,1.62,1.79,,82.76,85.01,,,Visualizer
moment,17.684,8.91,7.6,1.61,1.79,,83.21,84.87,,,Visualizer
moment,17.954,8.89,7.93,1.6,1.79,,83.62,84.89,,,Visualizer
moment,18.225,8.85,8.47,1.64,1.83,,83.95,84.94,,,Visualizer
moment,18.448,8.95,8.78,1.65,1.64,,84.46,84.9,,,Visualizer
moment,18.674,8.93,9.15,1.65,1.7,,84.88,84.89,,,Visualizer
moment,18.944,8.92,9.28,1.69,1.67,,85.24,84.96,,,Visualizer
moment,19.259,9.0,10.15,1.69,1.67,,85.66,84.99,,,Visualizer
moment,19.439,8.97,10.5,1.68,1.71,,86.15,84.98,,,Visualizer
moment,19.709,8.96,10.85,1.67,1.69,,86.51,84.98,,,Visualizer
moment,19.934,9.0,11.18,1.71,1.72,,86.9,85.01,,,Visualizer
moment,20.249,9.01,11.52,1.73,1.73,,87.19,85.04,,,Visualizer
moment,20.429,9.01,12.07,1.77,1.9,,87.55,85.16,,,Visualizer
moment,20.699,8.99,12.26,1.77,1.87,,87.84,85.17,,,Visualizer
moment,20.968,8.99,12.96,1.77,1.95,,88.17,85.17,,,Visualizer
moment,21.194,9.0,13.4,1.75,2.03,,88.47,85.24,,,Visualizer
moment,21.419,9.01,13.87,1.75,1.78,,88.57,85.33,,,Visualizer
moment,21.689,8.97,14.26,1.77,1.81,,88.96,85.41,,,Visualizer
moment,22.003,9.02,14.83,1.79,1.85,,89.12,85.47,,,Visualizer
moment,22.184,8.97,14.96,1.81,1.76,,89.29,85.56,,,Visualizer
moment,22.499,8.99,15.92,1.83,1.83,,89.62,85.6,,,Visualizer
moment,22.678,9.04,16.06,1.83,1.78,,89.75,85.65,,,Visualizer
moment,22.949,9.03,16.68,1.85,1.83,,89.92,85.75,,,Visualizer
moment,23.219,9.05,17.07,1.85,1.9,,90.09,85.79,,,Visualizer
moment,23.444,8.99,17.39,1.87,2.03,,90.29,85.89,,,Visualizer
moment,23.669,9.08,17.74,1.9,1.97,,90.55,85.94,,,Visualizer
moment,23.939,9.13,18.37,1.92,2.18,,90.68,85.98,,,Visualizer
moment,24.257,9.16,18.93,1.91,2.06,,90.85,86.08,,,Visualizer
moment,24.434,9.1,19.29,1.89,1.88,,91.08,86.16,,,Visualizer
moment,24.749,9.11,19.9,1.89,1.96,,91.18,86.18,,,Visualizer
moment,24.928,9.12,20.23,1.91,1.84,,91.32,86.31,,,Visualizer
moment,25.199,9.12,20.64,1.94,1.88,,91.55,86.35,,,Visualizer
moment,25.513,9.15,21.43,1.94,1.93,,91.68,86.41,,,Visualizer
moment,25.694,9.11,21.65,1.94,1.94,,91.88,86.54,,,Visualizer
moment,25.918,9.08,22.17,1.94,1.92,,91.92,86.6,,,Visualizer
moment,26.188,9.04,22.41,1.95,1.95,,91.98,86.71,,,Visualizer
moment,26.414,9.02,22.73,1.91,1.94,,92.19,86.74,,,Visualizer
moment,26.684,9.01,23.54,1.9,2.09,,92.25,86.79,,,Visualizer
moment,26.908,8.96,23.94,1.93,2.07,,92.39,86.9,,,Visualizer
moment,27.185,8.93,24.51,1.93,2.08,,92.49,86.97,,,Visualizer
moment,27.448,8.91,24.89,1.92,2.14,,92.62,87.03,,,Visualizer
moment,27.673,8.92,25.27,1.92,1.91,,92.59,87.1,,,Visualizer
moment,27.944,8.88,26.06,1.89,1.93,,92.76,87.17,,,Visualizer
moment,28.258,8.84,26.43,1.91,1.9,,92.76,87.27,,,Visualizer
moment,28.439,8.85,26.67,1.92,1.92,,92.89,87.31,,,Visualizer
moment,28.663,8.81,27.45,1.91,2.01,,93.03,87.33,,,Visualizer
moment,28.933,8.81,27.81,1.91,1.94,,93.0,87.48,,,Visualizer
moment,29.248,8.76,28.18,1.87,1.91,,92.89,87.57,,,Visualizer
moment,29.429,8.72,28.6,1.9,2.15,,93.0,87.61,,,Visualizer
moment,29.654,8.72,29.14,1.9,2.08,,93.06,87.67,,,Visualizer
moment,29.923,8.67,29.56,1.89,2.09,,93.0,87.7,,,Visualizer
moment,30.194,8.64,30.14,1.9,2.11,,93.06,87.71,,,Visualizer
moment,30.419,8.59,30.54,1.91,1.92,,93.03,87.8,,,Visualizer
moment,30.688,8.62,31.11,1.87,1.95,,93.0,87.86,,,Visualizer
moment,30.913,8.57,31.46,1.85,1.88,,93.03,87.97,,,Visualizer
moment,31.183,8.55,32.04,1.86,1.88,,92.89,87.97,,,Visualizer
moment,31.408,8.5,32.46,1.89,1.9,,92.86,88.1,,,Visualizer
moment,31.678,8.52,33.04,1.88,1.91,,92.86,88.07,,,Visualizer
moment,31.948,8.43,33.43,1.9,1.95,,92.89,88.15,,,Visualizer
moment,32.174,8.47,33.79,1.93,1.91,,92.82,88.2,,,Visualizer
moment,32.399,8.41,34.4,1.92,2.14,,92.72,88.19,,,Visualizer
