information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,9.46,1.7,2.56,1.23,,88.89,88.96,,,Visualizer
moment,6.524,9.52,2.31,2.14,1.27,,88.79,88.95,,,Visualizer
moment,6.749,9.31,2.39,1.86,1.22,,88.62,88.92,,,Visualizer
moment,7.018,9.35,2.66,1.56,0.96,,88.62,88.91,,,Visualizer
moment,7.29,9.18,2.8,1.35,1.05,,88.49,88.9,,,Visualizer
moment,7.52,9.07,2.83,1.23,0.59,,88.56,88.81,,,Visualizer
moment,7.784,9.28,3.25,1.05,0.79,,88.43,88.82,,,Visualizer
moment,8.009,9.08,3.46,0.95,0.78,,88.46,88.8,,,Visualizer
moment,8.279,8.98,3.58,0.92,0.8,,88.33,88.74,,,Visualizer
moment,8.503,9.16,3.62,0.84,0.78,,88.26,88.75,,,Visualizer
moment,8.774,9.05,3.9,0.78,0.74,,88.16,88.67,,,Visualizer
moment,8.998,8.97,3.92,0.76,0.47,,88.1,88.61,,,Visualizer
moment,9.269,9.02,4.16,0.77,0.56,,87.97,88.56,,,Visualizer
moment,9.539,9.19,4.53,0.69,0.85,,88.1,88.55,,,Visualizer
moment,9.764,8.99,4.56,0.68,0.64,,88.0,88.58,,,Visualizer
moment,10.033,8.96,4.86,0.66,0.75,,87.77,88.57,,,Visualizer
moment,10.259,9.01,5.12,0.69,0.93,,87.87,88.5,,,Visualizer
moment,10.574,9.12,5.19,0.67,0.64,,87.77,88.45,,,Visualizer
moment,10.753,9.06,5.22,0.65,0.66,,87.71,88.51,,,Visualizer
moment,11.023,8.93,5.58,0.65,0.93,,87.58,88.45,,,Visualizer
moment,11.248,8.97,5.64,0.66,0.52,,87.58,88.47,,,Visualizer
moment,11.518,8.99,6.01,0.67,0.81,,87.58,88.46,,,Visualizer
moment,11.84,9.15,6.23,0.65,0.78,,87.51,88.45,,,Visualizer
moment,12.013,8.95,6.4,0.66,0.79,,87.45,88.37,,,Visualizer
moment,12.283,8.89,6.54,0.69,0.84,,87.48,88.32,,,Visualizer
moment,12.512,9.04,6.78,0.72,0.75,,87.29,88.33,,,Visualizer
moment,12.778,9.12,7.11,0.69,0.88,,87.41,88.44,,,Visualizer
moment,13.004,8.9,7.4,0.71,0.97,,87.35,88.33,,,Visualizer
moment,13.273,9.02,7.53,0.7,0.98,,87.35,88.3,,,Visualizer
moment,13.498,9.06,7.79,0.7,1.18,,87.38,88.26,,,Visualizer
moment,13.768,8.9,8.04,0.75,0.99,,87.38,88.29,,,Visualizer
moment,14.039,9.07,8.2,0.72,0.95,,87.25,88.29,,,Visualizer
moment,14.263,8.95,8.4,0.77,0.86,,87.25,88.19,,,Visualizer
moment,14.535,8.99,8.73,0.78,0.91,,87.32,88.19,,,Visualizer
moment,14.763,8.99,9.06,0.78,0.96,,87.38,88.19,,,Visualizer
moment,15.029,9.01,9.39,0.82,1.15,,87.45,88.23,,,Visualizer
moment,15.254,9.03,9.44,0.8,1.01,,87.48,88.23,,,Visualizer
moment,15.523,9.02,9.84,0.79,1.08,,87.61,88.11,,,Visualizer
moment,15.751,8.99,10.05,0.8,1.09,,87.74,88.16,,,Visualizer
moment,16.019,9.01,10.4,0.81,0.98,,87.84,88.15,,,Visualizer
moment,16.288,8.99,10.7,0.84,1.22,,87.94,88.11,,,Visualizer
moment,16.52,8.96,10.89,0.85,1.06,,88.0,88.1,,,Visualizer
moment,16.784,8.99,11.26,0.85,1.17,,88.2,88.09,,,Visualizer
moment,17.009,9.01,11.49,0.87,1.16,,88.33,88.03,,,Visualizer
moment,17.279,8.98,11.99,0.88,1.25,,88.52,87.99,,,Visualizer
moment,17.505,8.97,12.13,0.9,1.2,,88.59,88.03,,,Visualizer
moment,17.774,9.04,12.41,0.9,1.11,,88.85,88.05,,,Visualizer
moment,17.998,9.02,12.54,0.9,1.12,,88.89,87.99,,,Visualizer
moment,18.269,8.97,13.04,0.92,1.31,,89.12,88.02,,,Visualizer
moment,18.538,9.02,13.4,0.93,1.23,,89.31,87.99,,,Visualizer
moment,18.764,9.03,13.66,0.94,1.24,,89.41,88.0,,,Visualizer
moment,19.034,9.01,14.1,0.93,1.4,,89.61,88.0,,,Visualizer
moment,19.264,8.97,14.3,0.95,1.22,,89.71,87.95,,,Visualizer
moment,19.528,9.01,14.66,0.96,1.22,,89.81,87.96,,,Visualizer
moment,19.754,9.02,14.96,0.98,1.26,,90.01,88.03,,,Visualizer
moment,20.024,8.99,15.35,0.97,1.21,,90.17,88.05,,,Visualizer
moment,20.248,9.04,15.6,0.97,1.26,,90.47,87.98,,,Visualizer
moment,20.519,8.97,16.0,1.01,1.43,,90.6,87.97,,,Visualizer
moment,20.789,9.0,16.36,1.0,1.36,,90.64,88.01,,,Visualizer
moment,21.015,8.98,16.57,1.02,1.29,,90.8,87.98,,,Visualizer
moment,21.284,9.0,17.08,1.01,1.43,,90.87,88.04,,,Visualizer
moment,21.508,8.99,17.31,1.03,1.27,,91.04,88.08,,,Visualizer
moment,21.779,9.02,17.7,1.03,1.3,,91.17,88.04,,,Visualizer
moment,22.094,9.0,18.09,1.03,1.47,,91.4,88.06,,,Visualizer
moment,22.274,8.99,18.38,1.04,1.39,,91.3,88.17,,,Visualizer
moment,22.499,9.05,18.62,1.03,1.41,,91.53,88.17,,,Visualizer
moment,22.768,8.97,19.14,1.03,1.47,,91.67,88.18,,,Visualizer
moment,22.993,9.05,19.42,1.03,1.41,,91.57,88.21,,,Visualizer
moment,23.264,8.99,19.62,1.03,1.33,,91.8,88.29,,,Visualizer
moment,23.533,8.95,20.18,1.06,1.51,,91.77,88.28,,,Visualizer
moment,23.759,9.03,20.43,1.04,1.38,,91.87,88.36,,,Visualizer
moment,24.028,9.02,21.0,1.05,1.53,,91.97,88.39,,,Visualizer
moment,24.254,8.98,21.21,1.08,1.54,,92.0,88.35,,,Visualizer
moment,24.524,9.04,21.68,1.08,1.45,,92.04,88.39,,,Visualizer
moment,24.749,9.05,21.79,1.1,1.46,,92.0,88.46,,,Visualizer
moment,25.019,9.0,22.35,1.11,1.55,,92.13,88.43,,,Visualizer
moment,25.245,9.02,22.55,1.14,1.38,,92.07,88.45,,,Visualizer
moment,25.514,9.05,22.99,1.13,1.43,,92.13,88.47,,,Visualizer
moment,25.783,8.99,23.54,1.14,1.55,,92.2,88.54,,,Visualizer
moment,26.009,9.03,23.83,1.14,1.43,,92.2,88.5,,,Visualizer
moment,26.279,9.04,24.37,1.13,1.56,,92.17,88.57,,,Visualizer
moment,26.51,8.98,24.65,1.15,1.61,,92.07,88.58,,,Visualizer
moment,26.775,9.04,24.94,1.15,1.36,,92.17,88.62,,,Visualizer
moment,26.998,9.03,25.27,1.15,1.55,,92.13,88.64,,,Visualizer
moment,27.269,9.0,25.77,1.14,1.57,,92.1,88.66,,,Visualizer
moment,27.499,8.99,26.02,1.12,1.43,,92.13,88.69,,,Visualizer
moment,27.764,8.99,26.43,1.15,1.48,,92.1,88.72,,,Visualizer
moment,28.034,9.05,27.01,1.13,1.56,,92.07,88.72,,,Visualizer
moment,28.258,9.0,27.24,1.16,1.42,,92.04,88.77,,,Visualizer
moment,28.529,9.02,27.67,1.14,1.6,,92.04,88.81,,,Visualizer
moment,28.758,8.99,28.11,1.16,1.63,,91.97,88.84,,,Visualizer
moment,29.023,9.04,28.43,1.15,1.53,,91.97,88.81,,,Visualizer
moment,29.25,9.06,28.67,1.17,1.47,,91.9,88.88,,,Visualizer
moment,29.519,9.03,29.3,1.15,1.58,,91.8,88.91,,,Visualizer
moment,29.789,8.98,29.67,1.18,1.51,,91.67,88.94,,,Visualizer
moment,30.015,9.03,30.09,1.19,1.61,,91.67,88.98,,,Visualizer
moment,30.287,9.04,30.38,1.18,1.66,,91.63,88.94,,,Visualizer
moment,30.51,8.99,30.77,1.19,1.42,,91.46,88.94,,,Visualizer
moment,30.779,9.03,31.24,1.19,1.64,,91.43,88.94,,,Visualizer
moment,31.048,9.04,31.73,1.2,1.59,,91.43,89.0,,,Visualizer
moment,31.276,9.03,32.0,1.18,1.57,,91.33,89.06,,,Visualizer
moment,31.501,9.03,32.38,1.19,1.7,,91.27,89.06,,,Visualizer
moment,31.769,9.01,32.67,1.19,1.71,,91.13,89.08,,,Visualizer
moment,31.994,9.0,33.06,1.18,1.5,,91.23,89.11,,,Visualizer
moment,32.309,9.06,33.64,1.2,1.59,,91.04,89.07,,,Visualizer
moment,32.493,9.05,33.78,1.19,1.5,,91.1,89.09,,,Visualizer
moment,32.758,9.03,34.24,1.19,1.52,,90.84,89.1,,,Visualizer
