information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.064,3.01,0.0,0.48,0.0,,187.21,192.56,,,Visualizer
moment,11.243,3.07,0.0,0.41,0.0,,187.1,192.49,,,Visualizer
moment,11.469,2.95,0.07,0.44,0.07,,187.1,192.48,,,Visualizer
moment,11.698,2.96,0.17,0.5,0.22,,186.92,192.54,,,Visualizer
moment,11.874,3.07,0.23,0.41,0.28,,186.74,192.55,,,Visualizer
moment,12.099,2.98,0.19,0.45,0.18,,186.62,192.52,,,Visualizer
moment,12.278,2.99,0.21,0.48,0.2,,186.74,192.52,,,Visualizer
moment,12.504,3.0,0.28,0.5,0.2,,186.57,192.44,,,Visualizer
moment,12.73,3.07,0.38,0.66,0.14,,186.45,192.49,,,Visualizer
moment,12.908,3.48,0.38,0.91,0.15,,186.04,192.56,,,Visualizer
moment,13.134,4.13,0.56,1.2,0.36,,185.75,192.48,,,Visualizer
moment,13.359,4.84,0.64,1.42,0.35,,185.05,192.54,,,Visualizer
moment,13.539,5.51,0.81,1.59,0.51,,184.76,192.55,,,Visualizer
moment,13.764,6.15,0.97,1.66,0.57,,184.23,192.47,,,Visualizer
moment,14.035,6.71,1.21,1.71,0.8,,184.12,192.53,,,Visualizer
moment,14.169,7.17,1.37,1.73,0.93,,183.95,192.51,,,Visualizer
moment,14.398,7.54,1.74,1.7,1.07,,183.89,192.45,,,Visualizer
moment,14.574,7.82,1.89,1.68,1.05,,183.77,192.47,,,Visualizer
moment,14.844,8.03,2.38,1.67,1.37,,183.89,192.33,,,Visualizer
moment,15.023,8.22,2.58,1.66,1.44,,184.0,192.26,,,Visualizer
moment,15.206,8.39,3.01,1.66,1.59,,184.53,192.17,,,Visualizer
moment,15.429,8.59,3.51,1.6,1.72,,185.05,192.18,,,Visualizer
moment,15.659,8.67,3.82,1.56,1.73,,185.4,192.08,,,Visualizer
moment,15.834,8.77,4.16,1.51,1.73,,185.81,191.95,,,Visualizer
moment,16.104,8.72,4.48,1.53,1.57,,186.57,192.05,,,Visualizer
moment,16.238,8.71,4.75,1.52,1.69,,187.1,192.06,,,Visualizer
moment,16.464,8.83,5.21,1.52,1.65,,187.91,192.0,,,Visualizer
moment,16.689,8.88,5.8,1.5,1.92,,188.56,191.89,,,Visualizer
moment,16.869,8.85,6.33,1.51,2.11,,189.32,191.89,,,Visualizer
moment,17.094,8.8,6.6,1.52,2.06,,190.15,191.88,,,Visualizer
moment,17.409,8.89,7.27,1.51,2.15,,190.98,191.83,,,Visualizer
moment,17.514,8.89,7.49,1.54,2.21,,191.86,191.73,,,Visualizer
moment,17.723,8.88,7.92,1.56,2.06,,192.45,191.69,,,Visualizer
moment,17.949,8.89,8.57,1.58,2.17,,193.52,191.6,,,Visualizer
moment,18.129,8.86,8.75,1.6,2.24,,194.41,191.64,,,Visualizer
moment,18.355,8.89,9.41,1.61,2.29,,194.84,191.52,,,Visualizer
moment,18.534,8.91,9.62,1.63,2.28,,195.49,191.47,,,Visualizer
moment,18.76,8.92,10.29,1.65,2.3,,196.09,191.67,,,Visualizer
moment,18.984,8.86,10.77,1.67,2.14,,196.63,191.55,,,Visualizer
moment,19.163,8.95,11.02,1.72,2.2,,197.05,191.44,,,Visualizer
moment,19.389,8.98,11.69,1.74,2.21,,197.42,191.64,,,Visualizer
moment,19.618,9.0,12.47,1.74,2.53,,197.78,191.61,,,Visualizer
moment,19.795,8.98,12.95,1.74,2.58,,197.96,191.61,,,Visualizer
moment,20.021,8.98,13.38,1.76,2.53,,198.32,191.59,,,Visualizer
moment,20.198,8.91,13.61,1.79,2.51,,198.44,191.67,,,Visualizer
moment,20.425,8.98,14.12,1.79,2.56,,198.68,191.65,,,Visualizer
moment,20.651,8.92,14.85,1.81,2.31,,198.56,191.86,,,Visualizer
moment,20.829,8.93,15.08,1.84,2.36,,198.87,191.93,,,Visualizer
moment,21.056,9.02,15.89,1.84,2.44,,198.8,191.98,,,Visualizer
moment,21.28,8.99,16.32,1.85,2.43,,198.99,192.0,,,Visualizer
moment,21.458,8.98,16.56,1.86,2.37,,199.05,191.9,,,Visualizer
moment,21.684,9.0,17.57,1.85,2.64,,199.17,192.0,,,Visualizer
moment,21.863,8.98,17.85,1.84,2.69,,199.41,192.17,,,Visualizer
moment,22.09,8.93,18.58,1.85,2.61,,199.35,192.29,,,Visualizer
moment,22.314,9.06,19.07,1.86,2.67,,199.59,192.27,,,Visualizer
moment,22.54,8.95,19.57,1.88,2.68,,199.47,192.25,,,Visualizer
moment,22.764,8.96,20.13,1.88,2.48,,199.53,192.34,,,Visualizer
moment,22.944,9.06,20.57,1.88,2.41,,199.41,192.5,,,Visualizer
moment,23.124,9.08,21.11,1.89,2.46,,199.47,192.46,,,Visualizer
moment,23.35,9.04,21.65,1.9,2.5,,199.35,192.63,,,Visualizer
moment,23.532,9.06,22.17,1.89,2.52,,199.1,192.67,,,Visualizer
moment,23.799,9.03,22.64,1.9,2.44,,198.92,192.67,,,Visualizer
moment,23.979,9.01,23.39,1.91,2.74,,198.99,192.79,,,Visualizer
moment,24.159,8.92,23.98,1.96,2.79,,198.68,192.8,,,Visualizer
moment,24.386,9.04,24.49,1.97,2.76,,198.87,192.82,,,Visualizer
moment,24.61,9.03,25.27,1.96,2.77,,198.62,192.87,,,Visualizer
moment,24.789,8.94,25.52,1.99,2.8,,198.2,192.93,,,Visualizer
moment,25.104,8.94,26.28,2.01,2.51,,198.26,192.9,,,Visualizer
moment,25.239,9.04,26.56,2.02,2.5,,198.01,193.02,,,Visualizer
moment,25.42,8.97,27.11,2.01,2.54,,197.78,193.03,,,Visualizer
moment,25.644,8.85,27.85,2.05,2.5,,197.71,192.92,,,Visualizer
moment,25.823,8.98,28.08,2.03,2.48,,197.47,192.99,,,Visualizer
moment,26.051,8.91,28.93,2.03,2.57,,197.35,193.12,,,Visualizer
moment,26.365,8.88,29.94,2.01,2.75,,197.29,193.11,,,Visualizer
moment,26.466,8.83,30.19,2.01,2.74,,197.0,193.11,,,Visualizer
moment,26.68,8.77,30.75,2.03,2.81,,197.23,193.12,,,Visualizer
moment,26.904,8.83,31.28,2.03,2.81,,196.75,193.25,,,Visualizer
moment,27.083,8.82,31.53,2.04,2.76,,196.63,193.22,,,Visualizer
moment,27.31,8.78,32.26,2.05,2.47,,196.51,193.2,,,Visualizer
moment,27.489,8.75,32.52,2.06,2.5,,196.39,193.21,,,Visualizer
moment,27.714,8.76,33.34,2.04,2.51,,196.27,193.18,,,Visualizer
moment,27.94,8.73,33.86,2.04,2.5,,196.09,193.1,,,Visualizer
