information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.454,2.09,0.0,7.74,0.0,,95.47,93.82,,,Visualizer
moment,4.634,2.34,0.0,7.5,0.0,,95.3,93.9,,,Visualizer
moment,4.814,2.58,0.0,7.23,0.0,,94.96,93.91,,,Visualizer
moment,5.084,2.84,0.0,6.79,0.0,,94.72,93.96,,,Visualizer
moment,5.264,3.04,0.0,6.26,0.0,,94.38,93.97,,,Visualizer
moment,5.445,3.24,0.0,5.68,0.0,,94.07,94.04,,,Visualizer
moment,5.759,3.32,0.0,5.05,0.0,,93.77,94.06,,,Visualizer
moment,5.849,3.34,0.0,4.47,0.0,,93.5,93.99,,,Visualizer
moment,6.074,3.36,0.0,3.89,0.0,,93.23,93.88,,,Visualizer
moment,6.299,3.37,0.0,3.31,0.0,,93.2,93.94,,,Visualizer
moment,6.478,3.34,0.0,2.89,0.0,,93.03,93.86,,,Visualizer
moment,6.704,3.3,0.0,2.45,0.0,,92.89,93.91,,,Visualizer
moment,6.928,3.28,0.0,2.18,0.0,,92.76,93.92,,,Visualizer
moment,7.199,3.26,0.0,1.85,0.0,,92.69,93.86,,,Visualizer
moment,7.333,3.16,0.0,1.64,0.0,,92.52,93.81,,,Visualizer
moment,7.514,3.19,0.0,1.49,0.0,,92.52,93.73,,,Visualizer
moment,7.738,3.21,0.0,1.21,0.0,,92.52,93.74,,,Visualizer
moment,8.01,3.07,0.0,1.06,0.0,,92.52,93.76,,,Visualizer
moment,8.144,3.07,0.0,0.96,0.0,,92.45,93.66,,,Visualizer
moment,8.458,3.09,0.0,0.88,0.0,,92.29,93.6,,,Visualizer
moment,8.594,3.13,0.0,0.91,0.0,,92.35,93.63,,,Visualizer
moment,8.819,3.19,0.0,0.73,0.0,,92.29,93.6,,,Visualizer
moment,8.998,3.01,0.0,0.65,0.0,,92.25,93.62,,,Visualizer
moment,9.268,2.96,0.0,0.64,0.0,,92.35,93.54,,,Visualizer
moment,9.449,3.01,0.0,0.63,0.0,,92.42,93.56,,,Visualizer
moment,9.673,3.02,0.0,0.6,0.0,,92.25,93.54,,,Visualizer
moment,9.809,3.07,0.0,0.57,0.0,,92.29,93.52,,,Visualizer
moment,10.08,3.02,0.0,0.55,0.0,,92.25,93.53,,,Visualizer
moment,10.258,2.99,0.0,0.55,0.0,,92.29,93.54,,,Visualizer
moment,10.438,3.05,0.0,0.49,0.0,,92.15,93.43,,,Visualizer
moment,10.709,3.04,0.0,0.51,0.0,,92.22,93.4,,,Visualizer
moment,10.889,3.04,0.0,0.48,0.0,,92.22,93.37,,,Visualizer
moment,11.069,2.98,0.0,0.48,0.0,,92.15,93.39,,,Visualizer
moment,11.293,3.02,0.0,0.47,0.0,,92.12,93.42,,,Visualizer
moment,11.474,3.01,0.0,0.49,0.0,,92.15,93.36,,,Visualizer
moment,11.698,3.01,0.3,0.5,0.3,,92.05,93.35,,,Visualizer
moment,11.923,3.02,0.2,0.49,0.2,,91.98,93.4,,,Visualizer
moment,12.238,3.06,0.2,0.46,0.2,,92.05,93.34,,,Visualizer
moment,12.328,3.02,0.2,0.47,0.2,,92.05,93.28,,,Visualizer
moment,12.553,2.98,0.2,0.47,0.1,,92.05,93.34,,,Visualizer
moment,12.824,3.0,0.2,0.45,0.0,,91.95,93.34,,,Visualizer
moment,12.958,3.01,0.4,0.47,0.2,,91.88,93.26,,,Visualizer
moment,13.138,2.99,0.4,0.49,0.2,,91.75,93.28,,,Visualizer
moment,13.364,3.01,0.5,0.52,0.3,,91.65,93.24,,,Visualizer
moment,13.633,3.03,0.7,0.49,0.5,,91.58,93.24,,,Visualizer
moment,13.769,2.99,0.7,0.48,0.5,,91.62,93.21,,,Visualizer
moment,13.994,3.01,0.6,0.48,0.2,,91.48,93.28,,,Visualizer
moment,14.264,3.03,0.6,0.51,0.2,,91.45,93.25,,,Visualizer
moment,14.443,3.02,0.9,0.51,0.3,,91.42,93.16,,,Visualizer
moment,14.623,2.96,0.9,0.53,0.2,,91.32,93.16,,,Visualizer
moment,14.849,2.99,0.9,0.57,0.3,,91.21,93.18,,,Visualizer
moment,15.073,3.05,0.9,0.51,0.3,,91.08,93.12,,,Visualizer
moment,15.253,2.95,1.2,0.58,0.6,,90.98,93.14,,,Visualizer
moment,15.478,3.02,1.3,0.57,0.4,,90.85,93.1,,,Visualizer
moment,15.703,3.0,1.3,0.67,0.4,,90.88,93.07,,,Visualizer
moment,15.883,3.14,1.6,0.86,0.7,,90.55,93.07,,,Visualizer
moment,16.063,3.56,1.6,1.11,0.7,,90.32,92.99,,,Visualizer
moment,16.334,4.18,1.6,1.37,0.3,,90.02,93.0,,,Visualizer
moment,16.558,4.91,1.8,1.59,0.5,,89.59,93.04,,,Visualizer
moment,16.694,5.61,1.8,1.72,0.4,,89.13,93.0,,,Visualizer
moment,16.918,6.28,2.1,1.72,0.5,,88.83,92.99,,,Visualizer
moment,17.143,6.7,2.4,1.75,0.79,,88.6,92.97,,,Visualizer
moment,17.323,7.1,2.7,1.75,1.09,,88.54,93.02,,,Visualizer
moment,17.641,7.43,2.9,1.77,1.09,,88.34,92.94,,,Visualizer
moment,17.732,7.68,3.1,1.82,1.09,,88.41,92.86,,,Visualizer
moment,17.953,7.99,3.5,1.81,1.39,,88.47,92.87,,,Visualizer
moment,18.178,8.17,4.0,1.78,1.59,,88.64,92.77,,,Visualizer
moment,18.358,8.19,4.3,1.79,1.59,,88.96,92.62,,,Visualizer
moment,18.583,8.33,4.8,1.78,1.89,,89.23,92.58,,,Visualizer
moment,18.763,8.41,5.1,1.8,1.99,,89.69,92.54,,,Visualizer
moment,18.988,8.57,5.7,1.78,1.99,,90.12,92.49,,,Visualizer
moment,19.258,8.58,6.0,1.79,1.99,,90.68,92.4,,,Visualizer
moment,19.393,8.63,6.5,1.83,2.09,,91.12,92.37,,,Visualizer
moment,19.618,8.63,6.7,1.87,2.09,,91.75,92.34,,,Visualizer
moment,19.888,8.71,7.6,1.89,2.09,,92.22,92.25,,,Visualizer
moment,20.023,8.72,7.8,1.9,2.09,,92.59,92.19,,,Visualizer
moment,20.248,8.77,8.3,1.96,2.29,,92.89,92.15,,,Visualizer
moment,20.519,8.89,8.8,1.99,2.29,,93.09,92.05,,,Visualizer
moment,20.698,8.89,9.3,2.02,2.38,,93.06,92.08,,,Visualizer
moment,20.878,8.91,10.1,2.01,2.48,,93.09,92.1,,,Visualizer
moment,21.06,8.87,10.4,2.05,2.58,,92.86,92.06,,,Visualizer
moment,21.373,8.94,10.9,2.1,2.58,,92.82,92.06,,,Visualizer
moment,21.51,8.93,11.5,2.12,2.68,,92.59,92.07,,,Visualizer
moment,21.688,8.91,12.1,2.13,2.78,,92.49,92.07,,,Visualizer
moment,21.959,8.92,12.9,2.13,2.78,,92.55,92.14,,,Visualizer
moment,22.138,8.84,13.4,2.19,2.68,,92.45,92.12,,,Visualizer
moment,22.318,8.98,13.7,2.21,2.78,,92.55,92.12,,,Visualizer
moment,22.635,8.98,15.0,2.19,2.88,,92.66,92.1,,,Visualizer
moment,22.723,8.82,15.0,2.22,2.88,,92.82,92.11,,,Visualizer
moment,22.948,8.88,15.8,2.24,2.88,,93.06,92.03,,,Visualizer
moment,23.173,8.9,16.4,2.28,2.98,,93.09,92.03,,,Visualizer
moment,23.443,8.92,17.3,2.3,2.98,,93.26,92.04,,,Visualizer
moment,23.578,8.93,17.7,2.28,3.08,,93.43,92.05,,,Visualizer
moment,23.803,8.91,18.3,2.32,3.08,,93.3,91.99,,,Visualizer
moment,24.073,8.98,19.2,2.35,3.08,,93.23,92.0,,,Visualizer
moment,24.208,8.94,19.2,2.37,3.08,,93.26,91.97,,,Visualizer
moment,24.388,8.9,19.5,2.39,3.08,,93.12,91.98,,,Visualizer
moment,24.703,8.85,21.1,2.4,3.18,,93.06,92.02,,,Visualizer
moment,24.886,8.79,21.7,2.38,3.08,,93.09,92.01,,,Visualizer
moment,25.018,8.77,22.0,2.41,3.08,,92.93,92.02,,,Visualizer
moment,25.244,8.79,22.9,2.44,3.08,,92.86,92.01,,,Visualizer
moment,25.513,8.74,23.5,2.42,3.08,,92.79,91.99,,,Visualizer
moment,25.693,8.64,24.2,2.41,3.08,,92.72,91.98,,,Visualizer
moment,25.873,8.71,24.7,2.41,2.98,,92.59,91.99,,,Visualizer
moment,26.143,8.64,25.7,2.4,3.08,,92.55,91.97,,,Visualizer
moment,26.278,8.64,26.0,2.4,3.08,,92.49,91.92,,,Visualizer
moment,26.503,8.6,26.6,2.38,3.08,,92.35,91.96,,,Visualizer
moment,26.683,8.6,27.4,2.42,3.18,,92.29,91.93,,,Visualizer
moment,26.953,8.64,27.9,2.42,3.18,,92.29,91.87,,,Visualizer
moment,27.133,8.54,28.3,2.37,3.18,,92.29,91.87,,,Visualizer
moment,27.315,8.45,29.2,2.36,3.18,,92.18,91.87,,,Visualizer
moment,27.583,8.49,30.1,2.24,3.38,,92.22,91.83,,,Visualizer
moment,27.762,8.45,30.4,2.26,2.98,,92.25,91.78,,,Visualizer
moment,27.943,8.44,31.1,2.36,3.18,,92.29,91.75,,,Visualizer
moment,28.168,8.52,31.6,2.38,2.98,,92.25,91.72,,,Visualizer
moment,28.438,8.43,32.5,2.39,3.08,,92.25,91.79,,,Visualizer
moment,28.573,8.38,33.2,2.37,3.08,,92.18,91.74,,,Visualizer
moment,28.798,8.34,33.8,2.39,3.08,,92.29,91.67,,,Visualizer
moment,28.978,8.35,34.4,2.42,3.08,,92.32,91.62,,,Visualizer
