information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.282,8.52,0.0,2.85,0.0,,84.68,84.7,,,Visualizer
moment,21.507,8.44,0.0,2.88,0.0,,84.71,84.67,,,Visualizer
moment,21.687,8.4,0.0,2.87,0.0,,84.71,84.68,,,Visualizer
moment,21.912,8.44,0.0,2.89,0.0,,84.77,84.71,,,Visualizer
moment,22.138,8.25,0.0,2.96,0.0,,84.84,84.72,,,Visualizer
moment,22.316,8.35,0.0,2.98,0.0,,84.9,84.72,,,Visualizer
moment,22.542,8.51,0.0,2.97,0.0,,85.0,84.65,,,Visualizer
moment,22.721,8.28,0.0,2.99,0.0,,85.0,84.68,,,Visualizer
moment,22.947,8.24,0.0,3.05,0.0,,84.97,84.64,,,Visualizer
moment,23.172,8.35,0.0,3.08,0.0,,85.0,84.66,,,Visualizer
moment,23.351,8.42,0.0,3.05,0.0,,85.03,84.67,,,Visualizer
moment,23.576,8.4,0.0,3.04,0.0,,85.0,84.63,,,Visualizer
moment,23.756,8.19,0.0,3.08,0.0,,85.13,84.71,,,Visualizer
moment,23.982,8.24,0.0,3.09,0.0,,85.0,84.65,,,Visualizer
moment,24.207,8.16,0.0,3.11,0.0,,84.97,84.67,,,Visualizer
moment,24.386,8.01,0.0,3.21,0.0,,85.16,84.68,,,Visualizer
moment,24.612,8.21,0.0,3.2,0.0,,85.1,84.63,,,Visualizer
moment,24.837,8.31,0.0,3.17,0.0,,85.13,84.64,,,Visualizer
moment,25.018,8.07,0.0,3.22,0.0,,85.13,84.62,,,Visualizer
moment,25.241,8.12,0.0,3.24,0.0,,85.16,84.64,,,Visualizer
moment,25.467,8.3,0.0,3.26,0.0,,85.1,84.67,,,Visualizer
moment,25.647,8.2,0.0,3.24,0.0,,85.2,84.64,,,Visualizer
moment,25.872,8.05,0.0,3.25,0.0,,85.16,84.64,,,Visualizer
moment,26.051,8.03,0.0,3.29,0.0,,85.29,84.72,,,Visualizer
moment,26.276,8.16,0.0,3.25,0.0,,85.2,84.68,,,Visualizer
moment,26.502,8.15,0.0,3.22,0.0,,85.26,84.6,,,Visualizer
