information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,1.37,0.0,2.86,0.0,,95.61,93.09,,,Visualizer
moment,6.299,1.37,0.0,2.45,0.0,,95.41,93.27,,,Visualizer
moment,6.526,1.29,0.0,2.14,0.0,,95.3,93.38,,,Visualizer
moment,6.794,1.26,0.0,1.86,0.0,,95.1,93.45,,,Visualizer
moment,7.02,1.24,0.0,1.62,0.0,,95.0,93.54,,,Visualizer
moment,7.289,1.25,0.0,1.47,0.0,,94.76,93.6,,,Visualizer
moment,7.514,1.22,0.0,1.23,0.0,,94.69,93.69,,,Visualizer
moment,7.785,1.15,0.0,1.09,0.0,,94.59,93.79,,,Visualizer
moment,8.055,1.15,0.0,1.01,0.0,,94.35,93.71,,,Visualizer
moment,8.28,1.17,0.0,0.95,0.0,,94.35,93.78,,,Visualizer
moment,8.55,1.23,0.0,0.85,0.0,,94.14,93.76,,,Visualizer
moment,8.775,1.18,0.0,0.67,0.0,,94.11,93.76,,,Visualizer
moment,9.05,1.12,0.0,0.64,0.0,,93.94,93.82,,,Visualizer
moment,9.27,1.14,0.0,0.62,0.0,,93.77,93.82,,,Visualizer
moment,9.539,1.13,0.0,0.61,0.0,,93.74,93.77,,,Visualizer
moment,9.764,1.14,0.0,0.56,0.0,,93.7,93.75,,,Visualizer
moment,10.034,1.13,0.0,0.54,0.0,,93.43,93.68,,,Visualizer
moment,10.306,1.17,0.0,0.52,0.0,,93.43,93.73,,,Visualizer
moment,10.53,1.15,0.0,0.41,0.0,,93.2,93.81,,,Visualizer
moment,10.8,1.11,0.0,0.44,0.0,,93.16,93.64,,,Visualizer
moment,11.026,1.12,0.0,0.46,0.0,,93.03,93.71,,,Visualizer
moment,11.295,1.13,0.0,0.38,0.0,,93.03,93.71,,,Visualizer
moment,11.521,1.12,0.0,0.3,0.0,,92.79,93.7,,,Visualizer
moment,11.791,1.14,0.0,0.23,0.0,,92.76,93.72,,,Visualizer
moment,12.014,1.17,0.0,0.18,0.0,,92.36,93.67,,,Visualizer
moment,12.285,1.18,0.07,0.14,0.02,,92.32,93.65,,,Visualizer
moment,12.554,1.22,0.07,0.11,0.02,,92.05,93.55,,,Visualizer
moment,12.78,1.27,0.08,0.16,0.02,,91.82,93.58,,,Visualizer
moment,13.05,1.28,0.12,0.28,0.03,,91.62,93.57,,,Visualizer
moment,13.274,1.33,0.1,0.58,0.02,,91.55,93.56,,,Visualizer
moment,13.544,1.45,0.12,0.91,0.03,,91.39,93.51,,,Visualizer
moment,13.77,1.71,0.12,1.08,0.03,,91.19,93.52,,,Visualizer
moment,14.04,2.01,0.27,1.07,0.07,,91.22,93.53,,,Visualizer
moment,14.265,2.18,0.25,1.06,0.06,,91.29,93.55,,,Visualizer
moment,14.535,2.31,0.35,1.06,0.09,,91.32,93.51,,,Visualizer
moment,14.806,2.48,0.38,1.14,0.09,,91.42,93.47,,,Visualizer
moment,15.029,2.75,0.38,1.07,0.09,,91.49,93.45,,,Visualizer
moment,15.301,2.88,0.39,1.02,0.1,,91.59,93.52,,,Visualizer
moment,15.524,2.93,0.41,1.13,0.1,,91.79,93.5,,,Visualizer
moment,15.795,3.29,0.55,1.04,0.14,,91.82,93.49,,,Visualizer
moment,16.02,3.4,0.57,1.1,0.14,,91.96,93.45,,,Visualizer
moment,16.289,3.67,0.54,0.99,0.12,,91.99,93.51,,,Visualizer
moment,16.515,3.75,0.7,1.01,0.16,,92.19,93.54,,,Visualizer
moment,16.784,3.98,0.74,1.05,0.16,,92.36,93.55,,,Visualizer
moment,17.055,4.23,0.77,1.01,0.14,,92.62,93.5,,,Visualizer
moment,17.279,4.36,0.78,1.01,0.17,,92.79,93.51,,,Visualizer
moment,17.549,4.59,0.82,0.98,0.17,,93.16,93.55,,,Visualizer
moment,17.775,4.8,1.08,0.96,0.24,,93.3,93.45,,,Visualizer
moment,18.044,4.94,1.24,0.99,0.24,,93.6,93.38,,,Visualizer
moment,18.269,5.12,1.35,1.0,0.27,,93.8,93.45,,,Visualizer
moment,18.539,5.34,1.4,1.0,0.26,,94.01,93.44,,,Visualizer
moment,18.764,5.49,1.69,1.03,0.32,,94.18,93.37,,,Visualizer
moment,19.034,5.72,1.83,1.03,0.36,,94.52,93.34,,,Visualizer
moment,19.304,5.94,2.12,1.03,0.43,,94.62,93.34,,,Visualizer
moment,19.529,6.08,2.14,1.05,0.43,,94.82,93.36,,,Visualizer
moment,19.799,6.31,2.57,1.06,0.5,,95.1,93.28,,,Visualizer
moment,20.024,6.5,2.77,1.06,0.54,,95.2,93.19,,,Visualizer
moment,20.295,6.67,3.0,1.08,0.61,,95.44,93.31,,,Visualizer
moment,20.519,6.87,3.29,1.09,0.68,,95.58,93.28,,,Visualizer
moment,20.79,7.08,3.59,1.09,0.7,,95.61,93.17,,,Visualizer
moment,21.014,7.26,3.93,1.1,0.78,,95.89,93.14,,,Visualizer
moment,21.285,7.45,4.2,1.12,0.84,,95.85,93.18,,,Visualizer
moment,21.51,7.65,4.4,1.13,0.89,,96.02,93.18,,,Visualizer
moment,21.779,7.83,4.86,1.12,0.93,,96.2,93.12,,,Visualizer
moment,22.049,7.98,4.84,1.15,0.89,,96.27,93.11,,,Visualizer
moment,22.274,8.2,5.37,1.13,0.99,,96.23,93.2,,,Visualizer
moment,22.545,8.22,5.7,1.12,1.07,,96.3,93.08,,,Visualizer
moment,22.769,8.17,5.97,1.11,1.08,,96.54,93.03,,,Visualizer
moment,23.044,8.15,6.22,1.09,1.08,,96.58,93.04,,,Visualizer
moment,23.265,8.11,6.56,1.08,1.1,,96.58,93.07,,,Visualizer
moment,23.538,8.12,7.03,1.08,1.21,,96.54,93.12,,,Visualizer
moment,23.76,8.13,7.32,1.07,1.23,,96.58,93.04,,,Visualizer
moment,24.029,8.1,7.64,1.05,1.2,,96.64,93.09,,,Visualizer
moment,24.3,8.04,7.87,1.05,1.2,,96.71,93.07,,,Visualizer
moment,24.524,8.03,8.04,1.05,1.17,,96.71,93.06,,,Visualizer
moment,24.795,8.0,8.61,1.02,1.24,,96.64,93.0,,,Visualizer
moment,25.02,7.98,8.65,1.03,1.17,,96.71,93.04,,,Visualizer
moment,25.289,7.99,9.06,1.04,1.2,,96.64,93.02,,,Visualizer
moment,25.516,7.94,9.42,1.04,1.24,,96.64,93.05,,,Visualizer
moment,25.785,7.91,9.84,1.06,1.23,,96.75,93.06,,,Visualizer
moment,26.009,7.91,10.07,1.03,1.29,,96.75,93.0,,,Visualizer
moment,26.279,7.87,10.34,1.06,1.22,,96.68,93.05,,,Visualizer
moment,26.504,7.87,10.85,1.05,1.27,,96.79,93.01,,,Visualizer
moment,26.775,7.83,10.89,1.04,1.21,,96.86,93.07,,,Visualizer
moment,27.044,7.78,11.48,1.06,1.3,,96.71,93.0,,,Visualizer
moment,27.27,7.8,11.77,1.06,1.29,,96.86,93.0,,,Visualizer
moment,27.539,7.75,12.15,1.09,1.26,,96.82,93.1,,,Visualizer
moment,27.764,7.69,12.46,1.08,1.27,,96.92,93.07,,,Visualizer
moment,28.034,7.72,12.72,1.09,1.28,,96.82,93.08,,,Visualizer
moment,28.259,7.67,13.23,1.13,1.32,,96.86,93.05,,,Visualizer
moment,28.53,7.64,13.29,1.13,1.3,,96.89,93.03,,,Visualizer
moment,28.755,7.62,13.71,1.13,1.32,,96.86,93.08,,,Visualizer
moment,29.024,7.62,14.13,1.14,1.35,,96.96,93.06,,,Visualizer
moment,29.294,7.58,14.39,1.15,1.32,,96.96,93.11,,,Visualizer
moment,29.519,7.55,14.86,1.16,1.34,,96.92,93.08,,,Visualizer
moment,29.79,7.49,15.07,1.18,1.33,,97.06,93.04,,,Visualizer
moment,30.014,7.5,15.47,1.19,1.36,,97.03,93.0,,,Visualizer
moment,30.287,7.5,15.97,1.21,1.39,,96.96,93.1,,,Visualizer
moment,30.51,7.42,16.32,1.21,1.43,,97.16,93.08,,,Visualizer
moment,30.779,7.41,16.66,1.22,1.42,,97.13,93.15,,,Visualizer
moment,31.005,7.42,16.97,1.23,1.39,,97.06,93.12,,,Visualizer
moment,31.274,7.4,17.46,1.25,1.4,,97.2,93.08,,,Visualizer
moment,31.499,7.34,17.65,1.26,1.37,,97.27,93.14,,,Visualizer
moment,31.77,7.32,18.24,1.28,1.43,,97.2,93.13,,,Visualizer
moment,32.04,7.33,18.61,1.26,1.45,,97.2,93.08,,,Visualizer
moment,32.265,7.28,18.95,1.27,1.47,,97.2,93.13,,,Visualizer
moment,32.534,7.26,19.43,1.28,1.52,,97.13,93.2,,,Visualizer
moment,32.759,7.21,19.67,1.3,1.47,,97.34,93.2,,,Visualizer
moment,33.03,7.21,20.15,1.32,1.49,,97.3,93.19,,,Visualizer
moment,33.254,7.18,20.51,1.31,1.52,,97.3,93.19,,,Visualizer
moment,33.524,7.14,20.74,1.35,1.51,,97.38,93.19,,,Visualizer
moment,33.75,7.19,21.14,1.32,1.55,,97.41,93.17,,,Visualizer
moment,34.02,7.1,21.55,1.33,1.5,,97.34,93.21,,,Visualizer
moment,34.289,7.08,22.19,1.34,1.54,,97.27,93.27,,,Visualizer
moment,34.514,7.07,22.57,1.33,1.54,,97.34,93.23,,,Visualizer
moment,34.784,7.02,23.01,1.33,1.57,,97.23,93.27,,,Visualizer
moment,35.009,7.01,23.24,1.33,1.55,,97.38,93.24,,,Visualizer
moment,35.28,7.0,23.66,1.32,1.58,,97.38,93.18,,,Visualizer
moment,35.505,6.94,23.91,1.33,1.55,,97.2,93.24,,,Visualizer
moment,35.775,6.97,24.45,1.36,1.58,,97.16,93.23,,,Visualizer
moment,36.003,6.95,24.73,1.36,1.56,,97.13,93.32,,,Visualizer
moment,36.269,6.91,25.28,1.37,1.56,,97.23,93.34,,,Visualizer
moment,36.494,6.82,25.6,1.39,1.56,,97.16,93.32,,,Visualizer
moment,36.764,6.85,26.03,1.41,1.6,,97.1,93.31,,,Visualizer
moment,37.038,6.85,26.54,1.4,1.61,,97.1,93.32,,,Visualizer
moment,37.261,6.79,26.83,1.41,1.61,,96.92,93.3,,,Visualizer
moment,37.529,6.76,27.34,1.42,1.63,,96.96,93.37,,,Visualizer
moment,37.755,6.77,27.67,1.37,1.61,,96.96,93.32,,,Visualizer
moment,38.024,6.72,28.09,1.4,1.61,,96.89,93.31,,,Visualizer
moment,38.249,6.71,28.49,1.39,1.6,,96.92,93.35,,,Visualizer
moment,38.521,6.68,29.0,1.4,1.59,,96.82,93.32,,,Visualizer
moment,38.744,6.66,29.29,1.39,1.59,,96.86,93.31,,,Visualizer
moment,39.015,6.61,29.61,1.4,1.58,,96.75,93.38,,,Visualizer
moment,39.284,6.58,30.09,1.39,1.59,,96.82,93.44,,,Visualizer
moment,39.51,6.55,30.56,1.37,1.64,,96.82,93.4,,,Visualizer
moment,39.779,6.52,31.06,1.35,1.63,,96.82,93.39,,,Visualizer
moment,40.004,6.44,31.34,1.42,1.63,,96.68,93.32,,,Visualizer
moment,40.275,6.47,31.74,1.38,1.64,,96.61,93.35,,,Visualizer
moment,40.5,6.4,31.99,1.41,1.62,,96.61,93.37,,,Visualizer
moment,40.769,6.42,32.48,1.41,1.59,,96.51,93.38,,,Visualizer
moment,40.995,6.36,32.82,1.4,1.6,,96.58,93.4,,,Visualizer
moment,41.265,6.34,33.42,1.36,1.63,,96.34,93.44,,,Visualizer
moment,41.534,6.26,33.73,1.38,1.62,,96.34,93.43,,,Visualizer
moment,41.76,6.29,34.05,1.35,1.62,,96.34,93.43,,,Visualizer
moment,42.029,6.23,34.55,1.37,1.64,,96.27,93.41,,,Visualizer
moment,42.255,6.21,35.05,1.37,1.67,,96.16,93.46,,,Visualizer
moment,42.525,6.23,35.46,1.35,1.64,,96.23,93.4,,,Visualizer
moment,42.749,6.15,35.78,1.35,1.64,,96.37,93.38,,,Visualizer
moment,43.019,6.12,36.26,1.39,1.64,,96.27,93.44,,,Visualizer
moment,43.244,6.1,36.55,1.38,1.64,,96.2,93.42,,,Visualizer
moment,43.515,6.07,36.82,1.34,1.58,,96.06,93.44,,,Visualizer
moment,43.784,6.09,37.34,1.35,1.59,,96.16,93.37,,,Visualizer
moment,44.009,6.04,37.65,1.37,1.59,,96.09,93.45,,,Visualizer
moment,44.279,6.02,37.91,1.37,1.57,,96.13,93.41,,,Visualizer
moment,44.504,6.01,38.42,1.32,1.59,,95.96,93.41,,,Visualizer
moment,44.774,5.97,38.85,1.31,1.61,,95.92,93.46,,,Visualizer
