information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,42.86,4.13,11.2,0.58,0.81,,76.12,85.29,,,Visualizer
moment,43.085,4.08,11.4,0.59,1.01,,76.02,85.3,,,Visualizer
moment,43.347,4.03,11.5,0.6,0.61,,75.99,85.25,,,Visualizer
moment,43.61,4.09,11.7,0.62,0.71,,75.93,85.15,,,Visualizer
moment,43.872,4.04,11.9,0.62,0.71,,75.86,85.08,,,Visualizer
moment,44.097,4.13,12.2,0.67,0.81,,75.8,85.04,,,Visualizer
moment,44.397,4.16,12.3,0.6,0.81,,75.8,84.97,,,Visualizer
moment,44.622,4.03,13.0,0.67,1.22,,75.64,84.9,,,Visualizer
moment,44.847,4.14,13.1,0.64,1.32,,75.57,84.88,,,Visualizer
moment,45.11,4.04,13.6,0.67,1.42,,75.45,84.86,,,Visualizer
moment,45.372,4.11,13.5,0.65,1.22,,75.61,84.77,,,Visualizer
moment,45.597,4.06,13.5,0.64,0.51,,75.54,84.72,,,Visualizer
moment,45.86,4.1,13.7,0.68,0.71,,75.38,84.69,,,Visualizer
moment,46.122,4.12,13.8,0.65,0.71,,75.32,84.61,,,Visualizer
moment,46.347,4.12,14.0,0.69,0.51,,75.41,84.52,,,Visualizer
moment,46.61,4.15,14.1,0.63,0.61,,75.29,84.42,,,Visualizer
moment,46.872,3.96,14.4,0.68,0.71,,75.25,84.37,,,Visualizer
moment,47.097,4.07,15.1,0.7,1.22,,75.13,84.3,,,Visualizer
moment,47.435,4.09,15.1,0.66,1.11,,75.25,84.24,,,Visualizer
moment,47.622,4.06,15.3,0.72,1.22,,75.19,84.18,,,Visualizer
moment,47.847,4.1,15.4,0.72,1.01,,75.09,84.1,,,Visualizer
moment,48.109,4.1,15.6,0.72,0.51,,75.03,84.05,,,Visualizer
moment,48.372,4.05,15.6,0.74,0.51,,75.13,84.02,,,Visualizer
moment,48.597,4.11,16.4,0.69,1.11,,75.03,83.98,,,Visualizer
moment,48.859,4.09,16.5,0.73,1.11,,75.03,83.89,,,Visualizer
moment,49.122,4.08,16.6,0.77,1.01,,75.09,83.85,,,Visualizer
moment,49.347,4.1,17.0,0.7,1.42,,75.06,83.78,,,Visualizer
moment,49.609,4.04,17.2,0.79,0.81,,75.03,83.7,,,Visualizer
moment,49.872,4.09,17.3,0.77,0.81,,74.94,83.61,,,Visualizer
moment,50.097,4.06,17.5,0.75,0.91,,74.94,83.57,,,Visualizer
moment,50.359,4.09,17.6,0.75,0.61,,74.9,83.41,,,Visualizer
moment,50.622,4.09,17.6,0.79,0.41,,74.81,83.39,,,Visualizer
moment,50.884,4.1,18.0,0.74,0.61,,74.71,83.37,,,Visualizer
moment,51.111,4.08,18.2,0.8,0.71,,74.65,83.28,,,Visualizer
moment,51.372,4.09,18.4,0.79,0.81,,74.52,83.23,,,Visualizer
moment,51.637,4.04,18.7,0.75,1.11,,74.55,83.16,,,Visualizer
moment,51.859,4.07,18.8,0.81,0.91,,74.49,83.08,,,Visualizer
moment,52.122,4.06,19.3,0.84,1.11,,74.46,83.09,,,Visualizer
moment,52.384,4.12,19.6,0.83,1.11,,74.46,82.93,,,Visualizer
moment,52.609,4.13,19.7,0.79,1.11,,74.3,82.84,,,Visualizer
moment,52.872,4.01,20.0,0.86,1.22,,74.23,82.83,,,Visualizer
moment,53.172,4.09,20.2,0.84,0.91,,74.17,82.81,,,Visualizer
moment,53.359,4.07,20.6,0.81,1.01,,74.3,82.71,,,Visualizer
moment,53.622,4.04,20.8,0.83,1.01,,74.17,82.67,,,Visualizer
moment,53.884,4.07,21.2,0.89,1.11,,74.2,82.6,,,Visualizer
moment,54.112,4.13,21.4,0.8,1.22,,74.1,82.55,,,Visualizer
moment,54.371,4.05,21.6,0.84,1.01,,74.14,82.47,,,Visualizer
moment,54.634,4.04,21.9,0.89,1.11,,74.07,82.41,,,Visualizer
moment,54.859,4.06,22.1,0.88,1.11,,74.07,82.41,,,Visualizer
moment,55.197,4.07,22.4,0.84,1.01,,74.14,82.29,,,Visualizer
moment,55.384,4.07,22.7,0.86,1.11,,74.14,82.22,,,Visualizer
moment,55.609,4.07,22.8,0.86,0.91,,74.01,82.21,,,Visualizer
moment,55.873,4.1,23.2,0.84,1.01,,74.1,82.1,,,Visualizer
moment,56.134,4.08,23.4,0.83,1.01,,74.1,81.98,,,Visualizer
moment,56.359,4.05,23.7,0.87,1.01,,74.07,81.94,,,Visualizer
moment,56.621,4.06,24.0,0.9,1.11,,73.91,81.87,,,Visualizer
moment,56.884,4.08,24.1,0.87,0.91,,73.85,81.76,,,Visualizer
moment,57.147,4.07,24.6,0.84,1.11,,73.98,81.62,,,Visualizer
moment,57.371,4.07,24.8,0.85,1.11,,73.85,81.59,,,Visualizer
moment,57.634,4.06,25.7,0.91,1.72,,73.62,81.58,,,Visualizer
moment,57.897,4.08,25.7,0.89,1.62,,73.78,81.48,,,Visualizer
moment,58.123,4.07,25.8,0.84,1.22,,73.72,81.49,,,Visualizer
moment,58.384,4.06,25.9,0.87,1.11,,73.66,81.37,,,Visualizer
moment,58.646,4.09,26.6,0.89,0.91,,73.59,81.31,,,Visualizer
moment,58.871,4.05,26.7,0.93,1.01,,73.59,81.27,,,Visualizer
moment,59.134,4.07,26.8,0.91,1.01,,73.56,81.22,,,Visualizer
moment,59.396,4.05,27.1,0.88,0.51,,73.53,81.19,,,Visualizer
moment,59.622,4.07,27.3,0.91,0.71,,73.53,81.12,,,Visualizer
moment,59.884,4.1,27.6,0.94,0.91,,73.4,81.02,,,Visualizer
moment,60.147,4.05,27.9,0.95,1.01,,73.4,81.0,,,Visualizer
moment,60.371,4.03,28.0,0.95,1.11,,73.49,80.9,,,Visualizer
moment,60.634,4.1,28.9,0.89,1.62,,73.43,80.86,,,Visualizer
moment,60.898,4.06,29.0,0.92,1.42,,73.27,80.83,,,Visualizer
moment,61.121,4.07,29.1,0.95,1.22,,73.2,80.82,,,Visualizer
moment,61.384,4.06,29.3,0.93,0.61,,73.3,80.7,,,Visualizer
moment,61.646,4.03,29.6,0.96,0.71,,73.33,80.68,,,Visualizer
moment,61.871,4.09,29.9,0.93,0.91,,73.27,80.6,,,Visualizer
moment,62.134,4.09,30.2,0.91,1.11,,73.2,80.61,,,Visualizer
moment,62.396,4.02,31.0,0.96,1.72,,73.24,80.54,,,Visualizer
moment,62.621,4.05,31.1,0.92,1.52,,73.14,80.42,,,Visualizer
moment,62.959,4.06,31.3,0.97,1.42,,73.3,80.44,,,Visualizer
moment,63.146,4.13,31.4,0.91,1.11,,73.37,80.41,,,Visualizer
moment,63.409,3.97,31.5,0.95,0.51,,73.27,80.32,,,Visualizer
moment,63.634,4.11,31.9,0.92,0.81,,73.33,80.28,,,Visualizer
moment,63.899,4.03,32.2,0.95,0.91,,73.27,80.22,,,Visualizer
moment,64.159,4.05,32.4,0.96,1.01,,73.3,80.15,,,Visualizer
moment,64.384,4.08,32.7,0.96,1.22,,73.37,80.18,,,Visualizer
moment,64.648,4.03,32.9,0.98,1.01,,73.2,80.02,,,Visualizer
moment,64.909,4.04,33.4,1.0,1.22,,73.14,80.0,,,Visualizer
moment,65.134,4.09,33.7,0.99,1.32,,73.3,80.06,,,Visualizer
moment,65.396,4.06,34.0,0.99,1.22,,73.2,79.91,,,Visualizer
