information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.47,8.36,0.0,1.04,0.0,,184.8,191.11,,,Visualizer
moment,11.697,8.46,0.0,0.93,0.0,,185.03,190.93,,,Visualizer
moment,11.876,8.66,0.0,0.78,0.0,,184.96,190.85,,,Visualizer
moment,12.1,8.59,0.0,0.73,0.0,,185.03,190.84,,,Visualizer
moment,12.325,8.72,0.0,0.61,0.0,,185.08,190.91,,,Visualizer
moment,12.505,8.64,0.0,0.57,0.0,,185.2,190.84,,,Visualizer
moment,12.731,8.77,0.0,0.53,0.0,,185.32,190.85,,,Visualizer
moment,12.91,8.9,0.0,0.42,0.0,,185.14,190.84,,,Visualizer
moment,13.138,8.55,0.0,0.41,0.0,,185.26,190.81,,,Visualizer
moment,13.36,8.72,0.0,0.43,0.0,,185.14,190.7,,,Visualizer
moment,13.54,8.96,0.0,0.34,0.0,,185.32,190.68,,,Visualizer
moment,13.765,8.61,0.0,0.33,0.0,,185.32,190.77,,,Visualizer
moment,13.99,8.7,0.0,0.27,0.0,,185.32,190.82,,,Visualizer
moment,14.216,8.68,0.2,0.31,0.09,,185.37,190.85,,,Visualizer
moment,14.395,8.81,0.2,0.27,0.09,,185.08,190.75,,,Visualizer
moment,14.576,8.71,0.2,0.28,0.09,,185.32,190.75,,,Visualizer
moment,14.801,8.66,0.2,0.24,0.09,,185.37,190.78,,,Visualizer
moment,15.028,8.59,0.2,0.25,0.09,,185.43,190.73,,,Visualizer
moment,15.205,8.66,0.2,0.26,0.09,,185.6,190.73,,,Visualizer
moment,15.479,8.72,0.3,0.25,0.13,,185.49,190.71,,,Visualizer
moment,15.656,8.64,0.3,0.23,0.13,,185.37,190.7,,,Visualizer
moment,15.836,8.65,0.3,0.25,0.13,,185.49,190.74,,,Visualizer
moment,16.06,8.65,0.3,0.26,0.13,,185.49,190.77,,,Visualizer
moment,16.285,8.71,0.3,0.27,0.04,,185.32,190.82,,,Visualizer
moment,16.465,8.76,0.3,0.24,0.04,,185.55,190.67,,,Visualizer
moment,16.69,8.72,0.4,0.25,0.09,,185.26,190.66,,,Visualizer
moment,16.87,8.77,0.4,0.26,0.09,,185.32,190.69,,,Visualizer
moment,17.098,8.82,0.4,0.23,0.09,,185.2,190.71,,,Visualizer
moment,17.321,8.72,0.4,0.24,0.09,,185.2,190.68,,,Visualizer
moment,17.5,8.75,0.6,0.25,0.18,,185.26,190.65,,,Visualizer
moment,17.725,8.76,0.6,0.22,0.13,,185.43,190.8,,,Visualizer
moment,17.95,8.73,0.6,0.24,0.13,,185.08,190.65,,,Visualizer
moment,18.131,8.73,0.6,0.24,0.13,,185.26,190.52,,,Visualizer
moment,18.358,8.73,0.8,0.21,0.22,,185.14,190.53,,,Visualizer
moment,18.58,8.69,0.8,0.23,0.22,,185.03,190.67,,,Visualizer
moment,18.76,8.69,0.8,0.24,0.22,,185.08,190.56,,,Visualizer
moment,18.985,8.69,0.8,0.21,0.18,,185.08,190.53,,,Visualizer
moment,19.165,8.61,0.8,0.23,0.18,,185.08,190.55,,,Visualizer
moment,19.393,8.6,1.1,0.24,0.31,,184.73,190.62,,,Visualizer
moment,19.619,8.68,1.2,0.22,0.27,,184.68,190.59,,,Visualizer
moment,19.796,8.6,1.2,0.23,0.27,,184.91,190.54,,,Visualizer
moment,20.02,8.53,1.2,0.22,0.27,,184.68,190.59,,,Visualizer
moment,20.2,8.55,1.2,0.22,0.27,,184.62,190.46,,,Visualizer
moment,20.425,8.56,1.3,0.24,0.22,,184.68,190.53,,,Visualizer
moment,20.65,8.57,1.3,0.2,0.22,,184.62,190.6,,,Visualizer
moment,20.83,8.41,1.3,0.23,0.22,,184.62,190.56,,,Visualizer
moment,21.057,8.47,1.6,0.25,0.36,,184.68,190.56,,,Visualizer
moment,21.28,8.49,1.7,0.26,0.4,,184.5,190.5,,,Visualizer
moment,21.46,8.42,1.7,0.25,0.4,,184.5,190.44,,,Visualizer
moment,21.685,8.45,1.7,0.24,0.27,,184.21,190.39,,,Visualizer
moment,21.91,8.4,1.8,0.26,0.27,,184.56,190.45,,,Visualizer
moment,22.09,8.37,1.8,0.28,0.27,,184.16,190.42,,,Visualizer
moment,22.317,8.43,2.0,0.23,0.36,,184.16,190.39,,,Visualizer
moment,22.495,8.3,2.0,0.25,0.36,,184.1,190.5,,,Visualizer
moment,22.72,8.32,2.0,0.27,0.31,,184.16,190.57,,,Visualizer
moment,22.945,8.35,2.0,0.28,0.31,,184.04,190.45,,,Visualizer
moment,23.17,8.26,2.2,0.3,0.27,,183.92,190.29,,,Visualizer
moment,23.35,8.38,2.2,0.26,0.27,,183.87,190.29,,,Visualizer
moment,23.576,8.22,2.4,0.27,0.31,,183.81,190.41,,,Visualizer
moment,23.756,8.2,2.5,0.29,0.36,,183.75,190.5,,,Visualizer
moment,23.98,8.23,2.5,0.3,0.36,,183.58,190.31,,,Visualizer
moment,24.213,8.25,2.7,0.29,0.4,,183.52,190.37,,,Visualizer
moment,24.43,8.13,2.7,0.32,0.31,,183.58,190.44,,,Visualizer
moment,24.61,8.24,2.8,0.28,0.36,,183.69,190.37,,,Visualizer
moment,24.789,8.13,3.1,0.29,0.49,,183.52,190.38,,,Visualizer
moment,25.015,8.1,3.0,0.31,0.44,,183.46,190.38,,,Visualizer
moment,25.242,8.14,3.1,0.31,0.4,,183.58,190.39,,,Visualizer
moment,25.42,8.07,3.1,0.33,0.4,,183.35,190.3,,,Visualizer
