information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.508,3.07,3.9,0.68,0.75,,85.82,92.55,,,Visualizer
moment,12.733,3.06,4.1,0.77,0.85,,85.69,92.55,,,Visualizer
moment,12.959,3.08,4.3,0.84,0.85,,85.49,92.54,,,Visualizer
moment,13.138,3.19,4.5,0.95,0.94,,85.17,92.54,,,Visualizer
moment,13.363,3.33,4.6,0.97,0.75,,85.04,92.52,,,Visualizer
moment,13.543,3.42,4.7,1.08,0.85,,84.71,92.53,,,Visualizer
moment,13.769,3.64,5.1,1.13,0.94,,84.52,92.53,,,Visualizer
moment,13.993,3.82,5.2,1.25,0.85,,84.49,92.46,,,Visualizer
moment,14.172,4.05,5.5,1.33,0.94,,84.17,92.42,,,Visualizer
moment,14.398,4.28,5.7,1.39,1.04,,84.14,92.4,,,Visualizer
moment,14.623,4.5,6.0,1.42,1.13,,83.94,92.28,,,Visualizer
moment,14.803,4.78,6.0,1.47,0.94,,83.94,92.25,,,Visualizer
moment,15.028,5.0,6.5,1.52,1.23,,83.78,92.23,,,Visualizer
moment,15.255,5.23,6.8,1.55,1.23,,83.81,92.1,,,Visualizer
moment,15.478,5.51,7.1,1.62,1.32,,83.88,92.02,,,Visualizer
moment,15.658,5.78,7.4,1.68,1.32,,84.04,91.89,,,Visualizer
moment,15.884,6.03,7.8,1.69,1.51,,83.97,91.88,,,Visualizer
moment,16.108,6.3,8.1,1.73,1.51,,84.14,91.77,,,Visualizer
moment,16.288,6.58,8.5,1.76,1.6,,84.27,91.75,,,Visualizer
moment,16.468,6.86,8.7,1.76,1.6,,84.3,91.61,,,Visualizer
moment,16.696,7.08,9.3,1.79,1.79,,84.49,91.58,,,Visualizer
moment,16.918,7.36,9.8,1.82,1.89,,84.52,91.51,,,Visualizer
moment,17.146,7.63,10.2,1.84,1.98,,84.55,91.44,,,Visualizer
moment,17.413,7.91,10.6,1.87,1.98,,84.71,91.28,,,Visualizer
moment,17.548,8.2,11.1,1.9,2.07,,84.65,91.3,,,Visualizer
moment,17.731,8.41,11.4,1.91,2.17,,84.81,91.16,,,Visualizer
moment,17.955,8.65,11.9,1.86,2.26,,84.68,91.16,,,Visualizer
moment,18.133,8.62,12.4,1.81,2.26,,84.78,91.1,,,Visualizer
moment,18.358,8.65,12.9,1.8,2.36,,84.98,91.1,,,Visualizer
moment,18.583,8.8,13.4,1.77,2.36,,84.94,90.97,,,Visualizer
moment,18.808,8.82,14.0,1.74,2.45,,85.11,90.88,,,Visualizer
moment,18.989,8.92,14.5,1.78,2.45,,85.33,90.79,,,Visualizer
moment,19.214,9.05,15.0,1.82,2.45,,85.17,90.75,,,Visualizer
moment,19.393,9.12,15.6,1.78,2.55,,85.33,90.74,,,Visualizer
moment,19.618,9.16,16.1,1.78,2.55,,85.33,90.61,,,Visualizer
moment,19.843,9.25,16.6,1.79,2.45,,85.3,90.54,,,Visualizer
moment,20.023,9.38,17.5,1.82,2.83,,85.39,90.49,,,Visualizer
moment,20.248,9.39,17.8,1.81,2.64,,85.33,90.45,,,Visualizer
moment,20.473,9.41,18.4,1.82,2.64,,85.3,90.39,,,Visualizer
moment,20.653,9.4,19.0,1.84,2.73,,85.23,90.34,,,Visualizer
moment,20.878,9.45,19.5,1.86,2.73,,85.27,90.27,,,Visualizer
moment,21.057,9.42,20.1,1.85,2.45,,85.3,90.22,,,Visualizer
moment,21.283,9.39,20.7,1.85,2.73,,85.27,90.16,,,Visualizer
moment,21.512,9.41,21.3,1.87,2.73,,85.33,90.15,,,Visualizer
moment,21.689,9.47,21.9,1.89,2.73,,85.27,90.09,,,Visualizer
moment,21.913,9.37,22.5,1.88,2.83,,85.23,90.04,,,Visualizer
moment,22.139,9.33,23.1,1.86,2.83,,85.33,90.02,,,Visualizer
moment,22.321,9.37,23.7,1.86,2.83,,85.2,89.91,,,Visualizer
moment,22.542,9.38,24.4,1.89,2.92,,85.17,89.87,,,Visualizer
moment,22.723,9.43,24.7,1.9,2.92,,85.23,89.83,,,Visualizer
moment,22.952,9.4,25.6,1.92,2.92,,85.04,89.82,,,Visualizer
moment,23.175,9.35,26.2,1.91,2.92,,85.27,89.76,,,Visualizer
moment,23.353,9.4,26.6,1.92,3.02,,85.17,89.71,,,Visualizer
moment,23.578,9.4,27.2,1.91,3.02,,85.17,89.64,,,Visualizer
moment,23.811,9.36,28.2,1.93,3.02,,85.07,89.63,,,Visualizer
moment,23.983,9.38,28.5,1.96,3.02,,85.17,89.5,,,Visualizer
moment,24.209,9.38,29.1,1.95,3.02,,85.2,89.45,,,Visualizer
moment,24.388,9.34,29.7,1.96,2.92,,85.17,89.43,,,Visualizer
moment,24.616,9.33,30.3,1.96,2.92,,85.17,89.4,,,Visualizer
moment,24.839,9.33,31.0,1.95,3.02,,85.2,89.32,,,Visualizer
moment,25.064,9.32,31.6,1.96,2.92,,85.17,89.27,,,Visualizer
moment,25.247,9.37,32.3,1.96,3.02,,85.33,89.24,,,Visualizer
moment,25.469,9.34,32.9,1.94,3.02,,85.2,89.21,,,Visualizer
moment,25.648,9.27,33.5,1.97,3.02,,85.3,89.16,,,Visualizer
