information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.529,9.0,7.6,1.49,1.84,,87.66,88.66,,,Visualizer
moment,19.796,8.91,7.8,1.52,1.84,,87.66,88.7,,,Visualizer
moment,20.021,8.96,8.3,1.53,1.74,,87.56,88.67,,,Visualizer
moment,20.317,9.01,8.9,1.54,1.74,,87.46,88.67,,,Visualizer
moment,20.534,8.95,9.3,1.54,1.74,,87.49,88.71,,,Visualizer
moment,20.788,8.96,9.9,1.56,1.84,,87.62,88.65,,,Visualizer
moment,21.013,8.95,10.1,1.6,1.84,,87.69,88.62,,,Visualizer
moment,21.33,8.99,10.7,1.61,1.84,,87.89,88.6,,,Visualizer
moment,21.508,8.92,10.7,1.63,1.84,,88.16,88.6,,,Visualizer
moment,21.782,8.88,11.7,1.64,1.94,,88.06,88.58,,,Visualizer
moment,22.063,8.87,12.3,1.67,1.94,,88.23,88.57,,,Visualizer
moment,22.298,8.91,12.7,1.7,1.94,,88.29,88.55,,,Visualizer
moment,22.543,8.85,13.4,1.73,2.03,,88.36,88.53,,,Visualizer
moment,22.768,8.83,13.8,1.76,2.03,,88.39,88.53,,,Visualizer
moment,23.063,8.8,14.5,1.73,2.13,,88.29,88.45,,,Visualizer
moment,23.273,8.73,14.7,1.77,2.13,,88.33,88.44,,,Visualizer
moment,23.532,8.78,15.1,1.79,2.13,,88.26,88.47,,,Visualizer
moment,23.757,8.77,16.0,1.81,2.13,,88.23,88.4,,,Visualizer
moment,24.041,8.7,16.4,1.84,2.13,,88.12,88.46,,,Visualizer
moment,24.297,8.74,17.1,1.82,2.23,,88.16,88.48,,,Visualizer
moment,24.522,8.62,17.3,1.82,2.13,,88.12,88.43,,,Visualizer
moment,24.819,8.64,18.2,1.86,2.13,,87.99,88.44,,,Visualizer
moment,25.03,8.7,18.4,1.82,2.13,,87.99,88.39,,,Visualizer
moment,25.346,8.59,19.4,1.84,2.23,,87.82,88.45,,,Visualizer
moment,25.511,8.62,19.8,1.83,2.13,,87.89,88.43,,,Visualizer
moment,25.783,8.55,20.3,1.86,2.23,,87.86,88.43,,,Visualizer
moment,26.02,8.5,20.7,1.84,2.23,,87.76,88.4,,,Visualizer
moment,26.278,8.5,21.4,1.88,2.13,,87.69,88.35,,,Visualizer
moment,26.56,8.53,22.1,1.86,2.23,,87.89,88.33,,,Visualizer
moment,26.78,8.41,22.3,1.9,2.13,,87.79,88.37,,,Visualizer
moment,27.077,8.4,23.0,1.88,2.23,,87.76,88.34,,,Visualizer
moment,27.272,8.42,23.5,1.89,2.23,,87.79,88.34,,,Visualizer
moment,27.537,8.3,24.1,1.93,2.23,,87.82,88.34,,,Visualizer
moment,27.808,8.37,24.8,1.94,2.23,,87.86,88.35,,,Visualizer
moment,28.04,8.32,25.1,1.94,2.23,,87.79,88.36,,,Visualizer
moment,28.303,8.25,25.8,1.97,2.23,,87.82,88.33,,,Visualizer
moment,28.528,8.27,26.3,1.97,2.32,,87.93,88.27,,,Visualizer
moment,28.821,8.25,27.0,1.97,2.32,,87.93,88.28,,,Visualizer
moment,29.05,8.21,27.4,1.99,2.23,,87.82,88.24,,,Visualizer
moment,29.293,8.21,28.2,1.99,2.32,,87.86,88.25,,,Visualizer
moment,29.562,8.13,28.8,2.01,2.13,,87.76,88.28,,,Visualizer
moment,29.789,8.1,29.4,2.04,2.32,,87.76,88.18,,,Visualizer
moment,30.012,8.13,29.8,2.04,2.32,,87.72,88.21,,,Visualizer
moment,30.325,8.11,30.1,2.02,2.42,,87.76,88.24,,,Visualizer
moment,30.554,8.04,31.0,2.02,2.32,,87.76,88.22,,,Visualizer
moment,30.777,8.0,31.5,2.02,2.32,,87.72,88.23,,,Visualizer
moment,31.049,8.05,31.9,2.0,2.23,,87.82,88.15,,,Visualizer
moment,31.279,7.99,32.6,1.98,2.23,,87.79,88.1,,,Visualizer
moment,31.54,7.91,32.9,2.0,2.32,,87.82,88.14,,,Visualizer
moment,31.774,7.92,33.6,2.0,2.32,,87.82,88.15,,,Visualizer
moment,32.058,7.91,34.3,1.97,2.32,,87.82,88.1,,,Visualizer
moment,32.27,7.83,35.0,2.0,2.32,,87.93,88.1,,,Visualizer
moment,32.532,7.87,35.4,1.98,2.23,,87.93,88.05,,,Visualizer
moment,32.804,7.78,36.2,2.01,2.32,,87.93,88.13,,,Visualizer
moment,33.028,7.79,36.6,2.01,2.23,,87.86,88.08,,,Visualizer
moment,33.344,7.8,37.4,2.03,2.32,,87.86,88.03,,,Visualizer
moment,33.532,7.71,37.6,2.02,2.32,,87.86,88.07,,,Visualizer
moment,33.82,7.71,38.2,2.0,2.23,,87.89,88.04,,,Visualizer
moment,34.026,7.71,39.0,2.0,2.32,,87.76,88.03,,,Visualizer
