information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.794,9.27,6.5,1.1,1.48,,255.0,91.62,,,Visualizer
moment,16.062,9.27,6.7,1.17,1.38,,255.0,91.63,,,Visualizer
moment,16.288,9.25,7.0,1.21,1.38,,255.0,91.61,,,Visualizer
moment,16.513,9.24,7.4,1.24,1.48,,255.0,91.59,,,Visualizer
moment,16.783,9.17,7.9,1.28,1.38,,255.0,91.6,,,Visualizer
moment,17.053,9.16,8.2,1.34,1.57,,255.0,91.56,,,Visualizer
moment,17.278,9.09,8.8,1.38,1.77,,255.0,91.46,,,Visualizer
moment,17.503,9.08,9.1,1.4,1.67,,255.0,91.43,,,Visualizer
moment,17.773,9.05,9.5,1.45,1.77,,255.0,91.36,,,Visualizer
moment,18.088,9.07,10.3,1.49,1.87,,255.0,91.38,,,Visualizer
moment,18.268,9.01,10.5,1.56,1.87,,255.0,91.33,,,Visualizer
moment,18.538,9.01,11.0,1.59,1.87,,255.0,91.26,,,Visualizer
moment,18.898,8.97,11.6,1.63,1.87,,255.0,91.19,,,Visualizer
moment,19.082,8.97,12.1,1.68,1.97,,255.0,91.06,,,Visualizer
moment,19.257,8.95,12.5,1.71,1.97,,255.0,90.98,,,Visualizer
moment,19.527,8.93,13.2,1.74,2.16,,255.0,90.95,,,Visualizer
moment,19.799,8.88,13.6,1.8,2.16,,255.0,90.91,,,Visualizer
moment,20.066,8.93,14.3,1.84,2.16,,255.0,90.78,,,Visualizer
moment,20.292,8.91,14.7,1.88,2.16,,255.0,90.72,,,Visualizer
moment,20.52,8.86,15.1,1.91,2.16,,255.0,90.65,,,Visualizer
moment,20.788,8.88,15.8,1.92,2.16,,255.0,90.58,,,Visualizer
moment,21.058,8.81,16.6,1.95,2.26,,255.0,90.42,,,Visualizer
moment,21.282,8.82,17.1,1.99,2.36,,255.0,90.38,,,Visualizer
moment,21.508,8.83,17.5,2.0,2.36,,255.0,90.29,,,Visualizer
moment,21.776,8.75,18.3,2.01,2.46,,255.0,90.14,,,Visualizer
moment,22.003,8.74,18.7,2.05,2.36,,255.0,90.09,,,Visualizer
moment,22.274,8.72,19.5,2.07,2.36,,255.0,90.01,,,Visualizer
moment,22.498,8.68,20.0,2.08,2.46,,255.0,89.85,,,Visualizer
moment,22.768,8.67,20.8,2.11,2.46,,255.0,89.79,,,Visualizer
moment,23.082,8.71,21.5,2.14,2.46,,255.0,89.7,,,Visualizer
moment,23.263,8.71,21.8,2.16,2.46,,255.0,89.6,,,Visualizer
moment,23.532,8.68,22.5,2.18,2.46,,255.0,89.47,,,Visualizer
moment,23.812,8.69,23.3,2.17,2.46,,255.0,89.35,,,Visualizer
moment,24.117,8.56,24.1,2.19,2.56,,255.0,89.28,,,Visualizer
moment,24.297,8.59,24.6,2.2,2.56,,255.0,89.14,,,Visualizer
moment,24.522,8.62,25.1,2.17,2.56,,255.0,89.06,,,Visualizer
moment,24.792,8.55,25.8,2.2,2.46,,255.0,89.03,,,Visualizer
moment,25.062,8.57,26.3,2.21,2.36,,255.0,88.85,,,Visualizer
moment,25.333,8.52,27.1,2.24,2.46,,255.0,88.75,,,Visualizer
moment,25.514,8.55,27.6,2.24,2.46,,255.0,88.64,,,Visualizer
moment,25.783,8.5,28.1,2.26,2.46,,255.0,88.6,,,Visualizer
moment,26.097,8.45,28.9,2.23,2.56,,255.0,88.46,,,Visualizer
moment,26.277,8.42,29.4,2.21,2.46,,255.0,88.36,,,Visualizer
moment,26.501,8.41,29.9,2.19,2.56,,255.0,88.3,,,Visualizer
moment,26.862,8.33,30.9,2.22,2.46,,255.0,88.21,,,Visualizer
moment,26.997,8.35,31.1,2.24,2.46,,255.0,88.1,,,Visualizer
moment,27.267,8.35,31.9,2.25,2.46,,255.0,88.02,,,Visualizer
moment,27.492,8.32,32.4,2.25,2.46,,255.0,87.91,,,Visualizer
moment,27.763,8.3,33.2,2.23,2.56,,255.0,87.87,,,Visualizer
moment,27.988,8.25,33.7,2.22,2.56,,255.0,87.66,,,Visualizer
moment,28.257,8.23,34.4,2.2,2.46,,255.0,87.56,,,Visualizer
