information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.534,5.14,8.1,2.06,2.21,,78.67,88.83,,,Visualizer
moment,14.769,5.14,8.9,2.13,2.21,,78.96,88.63,,,Visualizer
moment,15.028,5.16,9.2,2.24,2.46,,79.28,88.35,,,Visualizer
moment,15.254,5.18,9.9,2.27,2.46,,79.56,88.12,,,Visualizer
moment,15.524,5.18,10.5,2.35,2.46,,79.91,87.86,,,Visualizer
moment,15.749,5.12,11.1,2.47,2.46,,80.23,87.71,,,Visualizer
moment,16.019,5.12,12.0,2.56,2.78,,80.39,87.47,,,Visualizer
moment,16.253,5.13,13.2,2.64,2.95,,80.52,87.27,,,Visualizer
moment,16.561,5.07,14.1,2.71,3.19,,80.49,87.17,,,Visualizer
moment,16.785,5.04,14.8,2.76,3.27,,80.62,87.04,,,Visualizer
moment,17.014,4.99,15.5,2.82,3.19,,80.59,86.83,,,Visualizer
moment,17.281,4.95,16.3,2.9,3.19,,80.39,86.72,,,Visualizer
moment,17.504,4.89,17.1,2.92,3.19,,80.2,86.65,,,Visualizer
moment,17.821,4.87,17.9,2.89,3.11,,80.14,86.51,,,Visualizer
moment,17.997,4.79,18.7,2.94,3.19,,80.01,86.4,,,Visualizer
moment,18.274,4.75,19.5,3.01,3.27,,80.07,86.31,,,Visualizer
moment,18.493,4.77,20.2,3.03,3.19,,79.85,86.15,,,Visualizer
moment,18.763,4.69,21.1,3.08,3.27,,79.75,86.03,,,Visualizer
moment,19.123,4.68,22.0,3.09,3.36,,79.66,85.91,,,Visualizer
moment,19.257,4.61,23.1,3.12,3.27,,79.59,85.82,,,Visualizer
moment,19.538,4.56,23.6,3.15,3.36,,79.56,85.68,,,Visualizer
moment,19.759,4.57,24.4,3.16,3.44,,79.53,85.6,,,Visualizer
moment,20.024,4.55,25.2,3.13,3.36,,79.5,85.38,,,Visualizer
moment,20.249,4.46,26.0,3.12,3.27,,79.47,85.3,,,Visualizer
moment,20.52,4.45,26.7,3.14,3.27,,79.34,85.25,,,Visualizer
moment,20.743,4.44,27.7,3.2,3.36,,79.44,85.14,,,Visualizer
moment,21.012,4.45,28.5,3.22,3.36,,79.18,84.97,,,Visualizer
moment,21.282,4.42,29.3,3.21,3.36,,79.12,84.9,,,Visualizer
moment,21.508,4.39,30.0,3.18,3.27,,79.12,84.84,,,Visualizer
moment,21.777,4.38,30.8,3.2,3.36,,79.12,84.63,,,Visualizer
