information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.515,8.48,1.7,2.67,1.64,,87.46,90.15,,,Visualizer
moment,8.778,8.82,2.1,2.32,1.74,,87.4,90.12,,,Visualizer
moment,8.996,8.63,2.4,2.09,1.45,,87.3,89.98,,,Visualizer
moment,9.28,8.72,2.9,1.89,1.35,,87.1,89.95,,,Visualizer
moment,9.498,8.9,3.0,1.7,1.25,,87.1,90.0,,,Visualizer
moment,9.763,8.64,3.5,1.64,1.35,,87.0,89.99,,,Visualizer
moment,9.988,8.88,3.7,1.48,1.35,,86.9,89.93,,,Visualizer
moment,10.256,8.79,4.2,1.45,1.25,,86.77,89.85,,,Visualizer
moment,10.528,8.81,4.5,1.37,1.45,,86.63,89.82,,,Visualizer
moment,10.75,8.91,4.9,1.33,1.35,,86.54,89.79,,,Visualizer
moment,11.022,8.84,5.4,1.33,1.45,,86.47,89.79,,,Visualizer
moment,11.251,8.94,5.7,1.31,1.45,,86.3,89.67,,,Visualizer
moment,11.518,8.95,6.1,1.29,1.35,,86.37,89.61,,,Visualizer
moment,11.749,8.92,6.2,1.28,1.35,,86.27,89.66,,,Visualizer
moment,12.012,8.94,6.7,1.27,1.45,,86.11,89.61,,,Visualizer
moment,12.237,8.93,7.1,1.28,1.54,,86.14,89.51,,,Visualizer
moment,12.522,8.99,7.5,1.25,1.45,,86.14,89.56,,,Visualizer
moment,12.775,8.98,8.0,1.26,1.54,,86.17,89.52,,,Visualizer
moment,13.004,8.99,8.3,1.28,1.54,,86.11,89.48,,,Visualizer
moment,13.284,8.99,8.6,1.29,1.45,,86.07,89.48,,,Visualizer
moment,13.499,8.93,9.0,1.31,1.64,,86.11,89.35,,,Visualizer
moment,13.768,8.96,9.5,1.34,1.64,,86.14,89.32,,,Visualizer
moment,13.993,9.06,9.9,1.35,1.64,,86.07,89.32,,,Visualizer
moment,14.262,8.94,10.4,1.38,1.74,,86.07,89.21,,,Visualizer
moment,14.487,8.98,10.6,1.39,1.74,,86.14,89.18,,,Visualizer
moment,14.759,8.96,11.4,1.42,1.83,,86.14,89.08,,,Visualizer
moment,15.035,8.97,11.7,1.44,1.74,,86.07,89.1,,,Visualizer
moment,15.252,8.94,12.1,1.47,1.83,,86.11,89.11,,,Visualizer
moment,15.539,8.97,12.6,1.47,1.74,,86.04,89.0,,,Visualizer
moment,15.76,8.88,13.0,1.45,1.74,,86.24,88.93,,,Visualizer
moment,16.015,8.8,13.6,1.43,1.83,,86.3,88.94,,,Visualizer
moment,16.301,8.7,14.0,1.46,1.83,,86.27,88.91,,,Visualizer
moment,16.519,8.74,14.6,1.44,1.93,,86.37,88.85,,,Visualizer
moment,16.738,8.59,14.8,1.47,1.93,,86.57,88.78,,,Visualizer
moment,17.008,8.58,15.4,1.47,1.93,,86.6,88.72,,,Visualizer
moment,17.235,8.55,16.0,1.49,1.93,,86.77,88.69,,,Visualizer
moment,17.503,8.44,16.4,1.49,1.93,,86.8,88.64,,,Visualizer
moment,17.799,8.35,17.0,1.49,1.93,,86.93,88.6,,,Visualizer
moment,18.008,8.34,17.3,1.51,1.83,,87.0,88.59,,,Visualizer
moment,18.311,8.25,18.0,1.5,1.93,,87.07,88.54,,,Visualizer
moment,18.493,8.12,18.2,1.5,1.93,,87.07,88.51,,,Visualizer
moment,18.782,8.12,18.7,1.47,1.83,,87.23,88.51,,,Visualizer
moment,18.998,8.0,19.2,1.5,2.03,,87.07,88.41,,,Visualizer
moment,19.256,7.92,19.7,1.49,1.83,,87.3,88.38,,,Visualizer
moment,19.484,7.87,20.0,1.52,1.93,,87.37,88.37,,,Visualizer
moment,19.752,7.8,20.6,1.51,2.03,,87.33,88.36,,,Visualizer
moment,20.021,7.75,21.2,1.51,1.93,,87.37,88.36,,,Visualizer
moment,20.248,7.68,21.5,1.48,1.93,,87.5,88.23,,,Visualizer
moment,20.524,7.51,22.2,1.5,1.93,,87.46,88.24,,,Visualizer
moment,20.761,7.49,22.5,1.46,1.83,,87.43,88.3,,,Visualizer
moment,21.016,7.36,23.1,1.5,1.83,,87.46,88.28,,,Visualizer
moment,21.237,7.39,23.3,1.46,1.83,,87.7,88.21,,,Visualizer
moment,21.508,7.22,24.1,1.47,1.83,,87.63,88.26,,,Visualizer
moment,21.742,7.13,24.5,1.49,1.93,,87.7,88.21,,,Visualizer
moment,22.003,7.12,24.8,1.46,1.83,,87.73,88.13,,,Visualizer
moment,22.288,7.0,25.4,1.51,1.83,,87.83,88.07,,,Visualizer
moment,22.495,6.94,25.6,1.51,1.83,,87.77,88.1,,,Visualizer
moment,22.767,6.89,26.4,1.48,1.83,,87.97,88.06,,,Visualizer
moment,22.997,6.73,26.7,1.5,1.83,,87.93,88.1,,,Visualizer
moment,23.271,6.73,27.3,1.48,1.83,,88.07,88.08,,,Visualizer
moment,23.488,6.66,27.5,1.48,1.83,,88.1,88.04,,,Visualizer
moment,23.758,6.51,28.1,1.47,1.83,,88.1,87.99,,,Visualizer
moment,23.999,6.48,28.6,1.45,1.83,,88.1,87.95,,,Visualizer
moment,24.254,6.43,29.0,1.43,1.83,,88.23,87.94,,,Visualizer
moment,24.537,6.32,29.6,1.44,1.83,,88.1,87.95,,,Visualizer
moment,24.748,6.26,29.8,1.38,1.83,,88.23,87.95,,,Visualizer
moment,25.018,6.2,30.5,1.35,1.83,,88.2,87.91,,,Visualizer
moment,25.243,6.04,30.6,1.41,1.74,,88.23,87.9,,,Visualizer
moment,25.526,6.0,31.2,1.43,1.74,,88.17,87.89,,,Visualizer
moment,25.737,5.97,31.8,1.36,1.83,,88.1,87.9,,,Visualizer
moment,26.025,5.85,32.1,1.35,1.74,,88.1,87.96,,,Visualizer
moment,26.241,5.75,32.6,1.35,1.74,,88.13,87.83,,,Visualizer
moment,26.505,5.68,32.9,1.38,1.64,,88.0,87.86,,,Visualizer
moment,26.773,5.61,33.5,1.38,1.64,,88.17,87.86,,,Visualizer
moment,27.013,5.53,33.6,1.39,1.64,,88.1,87.83,,,Visualizer
moment,27.267,5.52,34.1,1.32,1.64,,88.17,87.82,,,Visualizer
moment,27.491,5.33,34.7,1.33,1.74,,88.13,87.86,,,Visualizer
moment,27.859,5.33,35.1,1.29,1.54,,88.23,87.82,,,Visualizer
