information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.379,8.37,9.2,1.33,1.36,,89.4,89.12,,,Visualizer
moment,14.574,8.34,9.5,1.35,1.27,,89.43,89.18,,,Visualizer
moment,14.823,8.41,9.9,1.35,1.36,,89.4,89.11,,,Visualizer
moment,15.013,8.36,10.0,1.36,1.36,,89.6,89.08,,,Visualizer
moment,15.208,8.37,10.4,1.35,1.46,,89.7,89.08,,,Visualizer
moment,15.403,8.39,10.6,1.34,1.36,,89.79,89.04,,,Visualizer
moment,15.646,8.34,11.0,1.32,1.36,,89.89,89.05,,,Visualizer
moment,15.842,8.36,11.2,1.31,1.46,,89.96,89.02,,,Visualizer
moment,16.036,8.35,11.5,1.32,1.46,,90.09,88.99,,,Visualizer
moment,16.232,8.41,11.8,1.32,1.36,,90.16,88.95,,,Visualizer
moment,16.474,8.37,12.2,1.34,1.36,,90.32,88.94,,,Visualizer
moment,16.67,8.35,12.4,1.35,1.46,,90.32,88.84,,,Visualizer
moment,16.866,8.38,12.7,1.36,1.46,,90.49,88.87,,,Visualizer
moment,17.157,8.39,13.2,1.36,1.46,,90.59,88.87,,,Visualizer
moment,17.303,8.31,13.4,1.39,1.46,,90.69,88.8,,,Visualizer
moment,17.501,8.32,13.8,1.39,1.56,,90.79,88.77,,,Visualizer
moment,17.695,8.37,14.1,1.4,1.56,,90.79,88.87,,,Visualizer
moment,17.937,8.38,14.4,1.4,1.46,,90.72,88.81,,,Visualizer
moment,18.132,8.34,14.7,1.42,1.46,,90.82,88.78,,,Visualizer
moment,18.328,8.31,14.9,1.42,1.56,,90.82,88.74,,,Visualizer
moment,18.523,8.28,15.2,1.44,1.56,,90.82,88.8,,,Visualizer
moment,18.767,8.26,15.7,1.44,1.56,,90.86,88.77,,,Visualizer
moment,18.962,8.29,16.0,1.46,1.56,,90.86,88.74,,,Visualizer
moment,19.156,8.28,16.3,1.46,1.56,,90.82,88.73,,,Visualizer
moment,19.4,8.31,16.6,1.44,1.56,,90.82,88.75,,,Visualizer
moment,19.595,8.24,16.9,1.44,1.46,,90.82,88.74,,,Visualizer
moment,19.79,8.24,17.0,1.44,1.46,,90.92,88.75,,,Visualizer
moment,19.985,8.2,17.4,1.43,1.56,,90.96,88.76,,,Visualizer
moment,20.23,8.15,17.9,1.44,1.56,,90.99,88.69,,,Visualizer
moment,20.424,8.16,18.2,1.45,1.56,,91.05,88.65,,,Visualizer
moment,20.623,8.18,18.5,1.44,1.56,,91.12,88.71,,,Visualizer
moment,20.814,8.19,18.8,1.42,1.56,,91.25,88.63,,,Visualizer
moment,21.059,8.2,19.1,1.41,1.46,,91.22,88.68,,,Visualizer
moment,21.253,8.13,19.4,1.4,1.46,,91.29,88.71,,,Visualizer
moment,21.452,8.07,19.7,1.43,1.46,,91.32,88.7,,,Visualizer
moment,21.642,8.05,20.1,1.45,1.56,,91.42,88.65,,,Visualizer
moment,21.887,8.06,20.4,1.42,1.56,,91.52,88.57,,,Visualizer
moment,22.082,8.1,20.7,1.39,1.56,,91.49,88.68,,,Visualizer
moment,22.277,8.09,21.0,1.38,1.56,,91.62,88.62,,,Visualizer
moment,22.52,8.06,21.3,1.38,1.56,,91.49,88.56,,,Visualizer
moment,22.725,8.03,21.8,1.35,1.56,,91.69,88.57,,,Visualizer
moment,22.91,7.96,22.0,1.35,1.56,,91.69,88.56,,,Visualizer
moment,23.115,8.0,22.3,1.35,1.56,,91.66,88.62,,,Visualizer
moment,23.348,8.02,22.6,1.36,1.56,,91.79,88.6,,,Visualizer
moment,23.544,7.96,22.9,1.39,1.56,,91.76,88.58,,,Visualizer
moment,23.744,7.95,23.3,1.36,1.56,,91.76,88.6,,,Visualizer
moment,23.934,7.95,23.6,1.36,1.56,,91.76,88.64,,,Visualizer
moment,24.178,7.91,24.0,1.36,1.56,,91.76,88.59,,,Visualizer
moment,24.373,7.87,24.2,1.38,1.56,,91.89,88.6,,,Visualizer
moment,24.568,7.92,24.5,1.38,1.56,,91.89,88.56,,,Visualizer
moment,24.762,7.88,24.8,1.39,1.46,,91.89,88.53,,,Visualizer
moment,25.007,7.83,25.1,1.4,1.46,,91.96,88.58,,,Visualizer
moment,25.202,7.85,25.5,1.4,1.56,,92.02,88.54,,,Visualizer
moment,25.397,7.79,25.8,1.39,1.56,,91.93,88.61,,,Visualizer
moment,25.641,7.73,26.1,1.37,1.56,,91.93,88.65,,,Visualizer
moment,25.835,7.72,26.6,1.36,1.56,,91.99,88.52,,,Visualizer
moment,26.031,7.81,26.7,1.36,1.56,,91.89,88.55,,,Visualizer
moment,26.226,7.79,27.1,1.36,1.56,,91.99,88.66,,,Visualizer
moment,26.469,7.69,27.6,1.36,1.66,,91.99,88.61,,,Visualizer
moment,26.664,7.67,27.7,1.37,1.56,,91.93,88.52,,,Visualizer
moment,26.859,7.71,28.0,1.35,1.46,,91.99,88.6,,,Visualizer
moment,27.054,7.73,28.4,1.33,1.66,,91.96,88.58,,,Visualizer
moment,27.297,7.68,28.8,1.31,1.46,,91.86,88.54,,,Visualizer
moment,27.493,7.58,29.1,1.32,1.46,,91.93,88.61,,,Visualizer
moment,27.688,7.64,29.5,1.33,1.56,,91.96,88.58,,,Visualizer
moment,27.883,7.68,29.6,1.3,1.56,,91.99,88.54,,,Visualizer
moment,28.13,7.66,30.1,1.31,1.46,,91.93,88.59,,,Visualizer
moment,28.321,7.56,30.3,1.32,1.56,,91.86,88.55,,,Visualizer
moment,28.518,7.51,30.5,1.35,1.46,,91.82,88.58,,,Visualizer
moment,28.765,7.56,31.0,1.34,1.46,,91.89,88.56,,,Visualizer
moment,28.956,7.6,31.3,1.33,1.46,,91.93,88.51,,,Visualizer
moment,29.151,7.55,31.6,1.31,1.46,,91.96,88.52,,,Visualizer
moment,29.349,7.53,32.0,1.31,1.56,,91.99,88.55,,,Visualizer
moment,29.59,7.54,32.2,1.31,1.46,,91.89,88.54,,,Visualizer
moment,29.784,7.52,32.6,1.3,1.56,,92.06,88.52,,,Visualizer
moment,29.979,7.4,32.9,1.31,1.56,,92.12,88.51,,,Visualizer
moment,30.174,7.41,33.0,1.32,1.46,,92.12,88.52,,,Visualizer
moment,30.468,7.45,33.5,1.32,1.46,,92.12,88.48,,,Visualizer
moment,30.613,7.37,33.8,1.31,1.56,,92.09,88.43,,,Visualizer
moment,30.808,7.37,34.1,1.29,1.46,,92.02,88.44,,,Visualizer
moment,31.054,7.35,34.4,1.3,1.46,,91.96,88.44,,,Visualizer
moment,31.247,7.34,34.7,1.31,1.46,,91.99,88.42,,,Visualizer
moment,31.441,7.37,35.0,1.31,1.46,,91.96,88.49,,,Visualizer
