information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.489,3.04,0.0,0.46,0.0,,87.94,89.0,,,Visualizer
moment,9.765,3.09,0.0,0.51,0.0,,87.78,89.0,,,Visualizer
moment,10.03,3.24,0.0,0.41,0.0,,87.81,89.0,,,Visualizer
moment,10.345,2.96,0.0,0.35,0.0,,87.71,88.95,,,Visualizer
moment,10.527,2.91,0.0,0.36,0.0,,87.65,89.02,,,Visualizer
moment,10.755,2.97,0.0,0.39,0.0,,87.71,89.0,,,Visualizer
moment,11.024,3.04,0.0,0.33,0.0,,87.65,88.91,,,Visualizer
moment,11.251,2.97,0.0,0.36,0.0,,87.55,88.84,,,Visualizer
moment,11.518,3.03,0.0,0.3,0.0,,87.58,88.89,,,Visualizer
moment,11.744,2.96,0.0,0.35,0.0,,87.48,88.92,,,Visualizer
moment,12.015,3.08,0.0,0.29,0.0,,87.48,88.88,,,Visualizer
moment,12.238,3.0,0.0,0.29,0.0,,87.48,88.86,,,Visualizer
moment,12.508,2.95,0.0,0.28,0.0,,87.39,88.91,,,Visualizer
moment,12.778,3.02,0.0,0.34,0.0,,87.39,88.84,,,Visualizer
moment,13.004,3.11,0.0,0.27,0.0,,87.29,88.81,,,Visualizer
moment,13.27,3.01,0.0,0.24,0.0,,87.32,88.84,,,Visualizer
moment,13.498,2.99,0.0,0.36,0.0,,87.32,88.79,,,Visualizer
moment,13.766,3.23,0.0,0.3,0.0,,87.12,88.78,,,Visualizer
moment,13.997,3.06,0.0,0.24,0.0,,87.16,88.76,,,Visualizer
moment,14.262,2.91,0.0,0.27,0.0,,87.12,88.7,,,Visualizer
moment,14.487,3.05,0.0,0.25,0.0,,87.09,88.74,,,Visualizer
moment,14.759,3.0,0.0,0.2,0.0,,87.09,88.72,,,Visualizer
moment,15.032,2.95,0.0,0.27,0.0,,87.09,88.74,,,Visualizer
moment,15.257,3.06,0.0,0.29,0.0,,87.09,88.67,,,Visualizer
moment,15.522,3.2,0.0,0.47,0.0,,87.06,88.77,,,Visualizer
moment,15.749,3.79,0.0,0.7,0.0,,86.96,88.73,,,Visualizer
moment,16.015,4.51,0.0,0.9,0.0,,86.57,88.62,,,Visualizer
moment,16.242,5.22,0.0,1.02,0.0,,86.41,88.64,,,Visualizer
moment,16.513,5.94,0.0,1.09,0.0,,86.21,88.59,,,Visualizer
moment,16.739,6.56,0.0,1.15,0.0,,86.08,88.55,,,Visualizer
moment,17.007,7.24,0.0,1.04,0.0,,85.92,88.62,,,Visualizer
moment,17.28,7.41,0.0,1.02,0.0,,85.86,88.64,,,Visualizer
moment,17.509,7.87,0.0,0.98,0.0,,85.92,88.58,,,Visualizer
moment,17.772,8.22,0.0,0.88,0.0,,86.02,88.63,,,Visualizer
moment,18.043,8.24,0.09,0.84,0.09,,86.08,88.61,,,Visualizer
moment,18.269,8.5,0.09,0.75,0.09,,86.08,88.52,,,Visualizer
moment,18.495,8.68,0.1,0.71,0.1,,86.05,88.53,,,Visualizer
moment,18.762,8.7,0.11,0.68,0.1,,86.21,88.54,,,Visualizer
moment,18.985,8.73,0.13,0.63,-0.04,,86.34,88.51,,,Visualizer
moment,19.307,8.98,0.36,0.57,0.26,,86.47,88.49,,,Visualizer
moment,19.528,8.89,0.37,0.56,0.26,,86.54,88.41,,,Visualizer
moment,19.755,8.84,0.37,0.51,0.25,,86.64,88.38,,,Visualizer
moment,20.02,9.03,0.49,0.51,0.34,,86.73,88.37,,,Visualizer
moment,20.245,9.04,0.5,0.45,0.15,,86.8,88.38,,,Visualizer
moment,20.605,8.83,0.7,0.45,0.31,,86.96,88.34,,,Visualizer
moment,20.74,9.09,0.71,0.46,0.32,,87.06,88.25,,,Visualizer
moment,21.01,9.16,0.74,0.4,0.24,,87.06,88.2,,,Visualizer
moment,21.234,8.77,0.87,0.45,0.35,,87.19,88.25,,,Visualizer
moment,21.507,9.14,0.88,0.39,0.26,,87.29,88.27,,,Visualizer
moment,21.733,9.0,0.95,0.38,0.24,,87.25,88.23,,,Visualizer
moment,22.002,8.93,1.17,0.44,0.42,,87.35,88.2,,,Visualizer
moment,22.275,9.23,1.24,0.39,0.35,,87.39,88.21,,,Visualizer
moment,22.502,8.84,1.36,0.44,0.46,,87.55,88.2,,,Visualizer
moment,22.768,9.1,1.37,0.4,0.4,,87.55,88.12,,,Visualizer
moment,23.002,9.12,1.58,0.39,0.4,,87.75,88.07,,,Visualizer
moment,23.262,8.94,1.49,0.42,0.31,,87.55,88.1,,,Visualizer
moment,23.486,9.06,1.71,0.43,0.34,,87.68,88.13,,,Visualizer
moment,23.761,9.22,1.9,0.36,0.51,,87.71,88.12,,,Visualizer
moment,23.985,8.86,1.96,0.47,0.36,,87.71,88.07,,,Visualizer
moment,24.256,9.28,2.0,0.41,0.49,,87.68,88.02,,,Visualizer
moment,24.536,9.11,2.01,0.38,0.29,,87.94,88.1,,,Visualizer
moment,24.747,8.79,2.29,0.43,0.52,,87.88,88.05,,,Visualizer
moment,25.023,9.21,2.29,0.4,0.31,,87.91,87.99,,,Visualizer
moment,25.243,8.98,2.38,0.42,0.37,,87.81,88.03,,,Visualizer
moment,25.517,9.11,2.57,0.38,0.53,,87.88,87.98,,,Visualizer
moment,25.74,8.99,2.62,0.37,0.31,,87.78,88.0,,,Visualizer
moment,26.005,8.88,2.7,0.43,0.38,,87.91,88.01,,,Visualizer
moment,26.23,9.14,2.71,0.41,0.4,,87.94,87.99,,,Visualizer
moment,26.502,8.95,3.04,0.35,0.5,,87.84,87.99,,,Visualizer
moment,26.776,8.73,3.09,0.46,0.51,,87.97,87.9,,,Visualizer
moment,27.0,9.12,3.18,0.39,0.46,,87.84,87.94,,,Visualizer
moment,27.267,8.73,3.22,0.41,0.49,,87.84,87.97,,,Visualizer
moment,27.492,8.84,3.42,0.44,0.5,,87.78,87.85,,,Visualizer
moment,27.764,9.15,3.54,0.35,0.43,,87.91,87.84,,,Visualizer
moment,27.987,8.44,3.54,0.45,0.4,,87.91,87.92,,,Visualizer
moment,28.261,8.83,3.78,0.41,0.53,,87.88,87.86,,,Visualizer
moment,28.483,8.72,3.9,0.42,0.46,,87.84,87.82,,,Visualizer
moment,28.754,8.57,3.91,0.46,0.34,,87.88,87.85,,,Visualizer
moment,29.023,8.87,4.13,0.4,0.56,,87.94,87.85,,,Visualizer
moment,29.248,8.4,4.23,0.48,0.52,,87.78,87.83,,,Visualizer
moment,29.56,8.78,4.35,0.41,0.43,,87.88,87.84,,,Visualizer
moment,29.739,8.5,4.41,0.45,0.48,,87.91,87.83,,,Visualizer
moment,30.015,8.54,4.55,0.44,0.48,,87.94,87.87,,,Visualizer
moment,30.238,8.48,4.75,0.48,0.5,,87.88,87.8,,,Visualizer
moment,30.505,8.66,4.75,0.42,0.39,,87.78,87.85,,,Visualizer
moment,30.82,8.37,4.9,0.49,0.47,,87.84,87.84,,,Visualizer
moment,30.999,8.51,5.16,0.46,0.58,,87.81,87.83,,,Visualizer
moment,31.224,8.46,5.26,0.46,0.5,,87.78,87.84,,,Visualizer
moment,31.496,8.22,5.26,0.48,0.49,,87.78,87.83,,,Visualizer
moment,31.765,8.43,5.49,0.47,0.56,,87.75,87.86,,,Visualizer
moment,31.99,8.41,5.57,0.43,0.57,,87.91,87.84,,,Visualizer
moment,32.26,8.35,5.61,0.43,0.33,,87.94,87.72,,,Visualizer
moment,32.485,8.22,5.74,0.46,0.46,,87.97,87.82,,,Visualizer
moment,32.755,8.3,6.04,0.41,0.52,,87.88,87.85,,,Visualizer
moment,32.979,8.09,6.06,0.47,0.47,,88.04,87.76,,,Visualizer
moment,33.25,8.31,6.09,0.44,0.47,,87.97,87.69,,,Visualizer
moment,33.48,8.08,6.35,0.48,0.58,,87.94,87.73,,,Visualizer
moment,33.745,8.15,6.45,0.48,0.4,,88.07,87.76,,,Visualizer
moment,34.015,8.22,6.66,0.47,0.57,,87.97,87.77,,,Visualizer
moment,34.24,7.98,6.76,0.45,0.64,,88.01,87.81,,,Visualizer
moment,34.51,8.06,6.89,0.48,0.52,,88.07,87.76,,,Visualizer
moment,34.734,8.05,7.03,0.47,0.55,,88.2,87.76,,,Visualizer
moment,35.005,7.9,7.15,0.52,0.53,,88.14,87.75,,,Visualizer
moment,35.23,8.07,7.35,0.5,0.64,,88.23,87.75,,,Visualizer
moment,35.5,7.97,7.39,0.52,0.5,,88.34,87.72,,,Visualizer
moment,35.725,8.01,7.62,0.45,0.67,,88.2,87.78,,,Visualizer
moment,35.996,7.76,7.67,0.54,0.5,,88.3,87.86,,,Visualizer
moment,36.265,8.04,7.97,0.48,0.59,,88.4,87.76,,,Visualizer
moment,36.49,7.82,8.07,0.49,0.65,,88.46,87.78,,,Visualizer
moment,36.76,7.61,8.2,0.51,0.64,,88.46,87.81,,,Visualizer
moment,36.984,7.85,8.31,0.54,0.62,,88.53,87.82,,,Visualizer
moment,37.257,7.88,8.48,0.46,0.66,,88.56,87.74,,,Visualizer
moment,37.481,7.55,8.6,0.56,0.51,,88.56,87.74,,,Visualizer
moment,37.75,7.84,8.75,0.49,0.52,,88.63,87.7,,,Visualizer
moment,37.975,7.61,8.93,0.5,0.6,,88.6,87.72,,,Visualizer
moment,38.246,7.56,8.99,0.51,0.49,,88.73,87.71,,,Visualizer
moment,38.519,7.65,9.18,0.53,0.68,,88.63,87.74,,,Visualizer
moment,38.745,7.66,9.38,0.45,0.6,,88.73,87.73,,,Visualizer
moment,39.01,7.46,9.4,0.47,0.45,,88.83,87.8,,,Visualizer
moment,39.237,7.53,9.56,0.52,0.56,,88.86,87.73,,,Visualizer
moment,39.505,7.57,9.71,0.5,0.51,,88.93,87.7,,,Visualizer
moment,39.775,7.36,9.97,0.54,0.61,,88.99,87.77,,,Visualizer
moment,40.0,7.45,10.02,0.53,0.61,,88.96,87.73,,,Visualizer
moment,40.225,7.47,10.26,0.57,0.67,,89.06,87.74,,,Visualizer
moment,40.495,7.59,10.29,0.48,0.56,,89.06,87.83,,,Visualizer
moment,40.72,7.16,10.51,0.58,0.69,,88.96,87.77,,,Visualizer
moment,41.08,7.41,10.75,0.51,0.69,,89.09,87.77,,,Visualizer
moment,41.259,7.25,10.85,0.52,0.56,,89.02,87.76,,,Visualizer
moment,41.485,7.21,10.95,0.56,0.65,,89.25,87.72,,,Visualizer
moment,41.756,7.35,11.17,0.53,0.63,,89.25,87.72,,,Visualizer
moment,41.985,7.16,11.37,0.57,0.66,,89.19,87.73,,,Visualizer
moment,42.34,7.35,11.47,0.5,0.59,,89.39,87.79,,,Visualizer
moment,42.474,7.07,11.47,0.55,0.59,,89.35,87.71,,,Visualizer
moment,42.745,7.16,11.74,0.53,0.54,,89.29,87.75,,,Visualizer
moment,42.972,7.07,11.94,0.56,0.71,,89.35,87.81,,,Visualizer
moment,43.24,7.05,12.03,0.57,0.61,,89.39,87.78,,,Visualizer
moment,43.51,7.06,12.27,0.58,0.7,,89.48,87.84,,,Visualizer
moment,43.735,7.07,12.29,0.58,0.53,,89.42,87.84,,,Visualizer
moment,44.005,7.01,12.53,0.53,0.73,,89.45,87.83,,,Visualizer
moment,44.23,6.9,12.73,0.55,0.69,,89.45,87.84,,,Visualizer
moment,44.506,6.94,12.85,0.58,0.68,,89.62,87.83,,,Visualizer
moment,44.725,7.02,13.0,0.52,0.68,,89.48,87.73,,,Visualizer
moment,44.995,6.79,13.2,0.58,0.64,,89.65,87.8,,,Visualizer
moment,45.219,6.92,13.24,0.53,0.57,,89.75,87.79,,,Visualizer
moment,45.49,6.77,13.49,0.56,0.61,,89.71,87.83,,,Visualizer
moment,45.761,6.84,13.65,0.57,0.7,,89.68,87.91,,,Visualizer
moment,45.988,6.86,13.82,0.56,0.68,,89.68,87.9,,,Visualizer
moment,46.255,6.67,13.97,0.57,0.7,,89.75,87.91,,,Visualizer
moment,46.48,6.81,14.16,0.56,0.75,,89.71,87.87,,,Visualizer
moment,46.75,6.66,14.35,0.58,0.67,,89.78,87.87,,,Visualizer
moment,46.979,6.66,14.46,0.58,0.61,,89.85,87.92,,,Visualizer
moment,47.245,6.69,14.68,0.59,0.68,,89.82,87.9,,,Visualizer
moment,47.469,6.48,14.77,0.61,0.58,,89.71,87.92,,,Visualizer
moment,47.74,6.76,14.93,0.56,0.6,,89.82,87.87,,,Visualizer
moment,48.01,6.51,15.14,0.59,0.65,,89.88,87.89,,,Visualizer
moment,48.236,6.43,15.32,0.62,0.72,,89.95,87.9,,,Visualizer
moment,48.505,6.72,15.34,0.54,0.56,,89.88,87.92,,,Visualizer
moment,48.733,6.33,15.6,0.64,0.64,,89.88,87.9,,,Visualizer
moment,49.0,6.58,15.8,0.56,0.75,,89.88,87.91,,,Visualizer
moment,49.225,6.36,15.94,0.58,0.67,,89.91,87.95,,,Visualizer
moment,49.496,6.21,16.1,0.63,0.72,,89.91,87.98,,,Visualizer
moment,49.72,6.5,16.29,0.56,0.68,,89.98,87.99,,,Visualizer
moment,50.035,6.33,16.34,0.59,0.51,,89.91,87.92,,,Visualizer
moment,50.214,6.3,16.5,0.59,0.59,,89.85,87.9,,,Visualizer
moment,50.485,6.32,16.83,0.57,0.7,,89.85,88.01,,,Visualizer
moment,50.755,6.23,16.96,0.54,0.64,,89.95,88.0,,,Visualizer
moment,50.98,6.2,17.05,0.59,0.69,,89.91,88.0,,,Visualizer
moment,51.304,6.18,17.3,0.62,0.68,,89.95,88.07,,,Visualizer
moment,51.478,6.19,17.43,0.57,0.64,,89.95,88.0,,,Visualizer
moment,51.749,6.11,17.66,0.58,0.67,,89.95,88.0,,,Visualizer
moment,51.97,6.1,17.81,0.62,0.72,,89.88,88.0,,,Visualizer
moment,52.24,6.13,17.94,0.59,0.72,,89.82,88.04,,,Visualizer
moment,52.465,6.02,18.12,0.57,0.71,,89.95,88.05,,,Visualizer
moment,52.736,6.0,18.33,0.6,0.72,,89.88,88.06,,,Visualizer
moment,53.005,6.0,18.5,0.62,0.66,,89.98,88.04,,,Visualizer
moment,53.232,6.06,18.58,0.56,0.61,,89.88,88.05,,,Visualizer
moment,53.499,5.88,18.78,0.58,0.63,,89.82,88.1,,,Visualizer
moment,53.725,5.89,18.85,0.62,0.6,,89.88,88.05,,,Visualizer
moment,53.997,5.95,19.07,0.57,0.63,,89.68,88.05,,,Visualizer
moment,54.219,5.81,19.23,0.57,0.64,,89.85,88.04,,,Visualizer
moment,54.49,5.81,19.41,0.59,0.6,,89.75,88.08,,,Visualizer
moment,54.715,5.86,19.57,0.59,0.69,,89.68,88.01,,,Visualizer
moment,54.985,5.88,19.71,0.51,0.66,,89.78,88.09,,,Visualizer
moment,55.256,5.71,19.91,0.57,0.65,,89.75,88.06,,,Visualizer
moment,55.484,5.72,20.05,0.57,0.75,,89.68,88.01,,,Visualizer
moment,55.75,5.69,20.2,0.55,0.65,,89.62,88.08,,,Visualizer
moment,55.987,5.62,20.31,0.57,0.57,,89.62,88.06,,,Visualizer
moment,56.246,5.63,20.51,0.54,0.67,,89.65,88.1,,,Visualizer
moment,56.469,5.61,20.65,0.6,0.59,,89.65,88.1,,,Visualizer
moment,56.74,5.66,20.81,0.56,0.58,,89.52,88.14,,,Visualizer
moment,56.968,5.42,20.96,0.55,0.63,,89.55,88.11,,,Visualizer
moment,57.236,5.55,21.19,0.6,0.65,,89.62,88.13,,,Visualizer
moment,57.505,5.6,21.35,0.61,0.67,,89.59,88.2,,,Visualizer
moment,57.73,5.48,21.53,0.55,0.69,,89.55,88.17,,,Visualizer
moment,58.0,5.4,21.65,0.6,0.66,,89.42,88.16,,,Visualizer
moment,58.224,5.43,21.78,0.6,0.58,,89.42,88.15,,,Visualizer
moment,58.496,5.48,22.01,0.52,0.63,,89.39,88.12,,,Visualizer
moment,58.72,5.28,22.03,0.58,0.5,,89.45,88.16,,,Visualizer
moment,58.99,5.34,22.26,0.61,0.69,,89.42,88.12,,,Visualizer
moment,59.215,5.42,22.47,0.54,0.66,,89.42,88.11,,,Visualizer
moment,59.486,5.21,22.57,0.59,0.54,,89.39,88.2,,,Visualizer
moment,59.712,5.24,22.72,0.57,0.67,,89.25,88.17,,,Visualizer
moment,59.98,5.2,22.94,0.55,0.65,,89.29,88.12,,,Visualizer
moment,60.25,5.14,23.13,0.6,0.65,,89.19,88.22,,,Visualizer
moment,60.476,5.22,23.27,0.55,0.67,,89.09,88.18,,,Visualizer
moment,60.745,5.11,23.4,0.56,0.65,,89.22,88.15,,,Visualizer
moment,60.97,5.09,23.5,0.61,0.6,,89.16,88.16,,,Visualizer
moment,61.24,5.14,23.7,0.51,0.54,,89.06,88.11,,,Visualizer
moment,61.555,4.97,23.91,0.58,0.61,,88.96,88.19,,,Visualizer
moment,61.734,5.04,24.05,0.61,0.62,,88.93,88.17,,,Visualizer
moment,61.96,5.09,24.2,0.53,0.67,,88.99,88.11,,,Visualizer
moment,62.23,4.89,24.32,0.59,0.7,,88.96,88.23,,,Visualizer
moment,62.5,4.99,24.5,0.56,0.61,,88.93,88.26,,,Visualizer
moment,62.725,4.96,24.63,0.56,0.63,,88.83,88.25,,,Visualizer
moment,62.995,4.87,24.79,0.58,0.56,,88.86,88.19,,,Visualizer
moment,63.22,4.84,24.97,0.52,0.62,,88.79,88.14,,,Visualizer
moment,63.49,4.83,25.08,0.59,0.62,,88.73,88.16,,,Visualizer
moment,63.716,4.89,25.21,0.54,0.6,,88.76,88.19,,,Visualizer
moment,63.985,4.76,25.36,0.55,0.56,,88.79,88.2,,,Visualizer
moment,64.209,4.74,25.53,0.57,0.6,,88.73,88.16,,,Visualizer
moment,64.48,4.71,25.68,0.51,0.57,,88.66,88.2,,,Visualizer
moment,64.749,4.65,25.8,0.57,0.56,,88.73,88.14,,,Visualizer
moment,64.977,4.7,25.98,0.53,0.61,,88.7,88.17,,,Visualizer
moment,65.245,4.57,26.12,0.54,0.56,,88.6,88.13,,,Visualizer
moment,65.47,4.67,26.27,0.53,0.68,,88.56,88.11,,,Visualizer
moment,65.74,4.54,26.47,0.56,0.64,,88.63,88.2,,,Visualizer
moment,65.968,4.55,26.6,0.5,0.59,,88.53,88.18,,,Visualizer
moment,66.236,4.51,26.79,0.57,0.64,,88.5,88.12,,,Visualizer
moment,66.459,4.59,26.92,0.48,0.62,,88.46,88.16,,,Visualizer
moment,66.73,4.4,27.08,0.55,0.65,,88.53,88.24,,,Visualizer
moment,67.001,4.51,27.21,0.48,0.58,,88.5,88.21,,,Visualizer
moment,67.225,4.32,27.37,0.53,0.61,,88.37,88.17,,,Visualizer
moment,67.495,4.43,27.41,0.56,0.47,,88.43,88.19,,,Visualizer
moment,67.719,4.46,27.66,0.51,0.55,,88.34,88.13,,,Visualizer
moment,67.99,4.28,27.78,0.52,0.65,,88.2,88.18,,,Visualizer
moment,68.219,4.24,27.9,0.49,0.51,,88.4,88.14,,,Visualizer
moment,68.485,4.25,28.09,0.56,0.67,,88.37,88.17,,,Visualizer
moment,68.709,4.35,28.17,0.47,0.6,,88.2,88.16,,,Visualizer
moment,68.98,4.14,28.34,0.54,0.53,,88.27,88.21,,,Visualizer
moment,69.205,4.25,28.51,0.46,0.59,,88.11,88.17,,,Visualizer
moment,69.475,4.09,28.59,0.54,0.57,,88.14,88.17,,,Visualizer
moment,69.745,4.24,28.76,0.45,0.56,,88.2,88.21,,,Visualizer
moment,69.97,4.01,28.83,0.5,0.5,,88.07,88.12,,,Visualizer
moment,70.24,4.07,29.07,0.49,0.53,,88.01,88.1,,,Visualizer
moment,70.51,4.1,29.23,0.45,0.61,,87.94,88.1,,,Visualizer
moment,70.737,3.98,29.24,0.53,0.52,,88.11,88.09,,,Visualizer
moment,70.959,4.16,29.4,0.45,0.55,,87.91,88.08,,,Visualizer
moment,71.23,3.91,29.57,0.47,0.54,,88.01,88.05,,,Visualizer
moment,71.455,3.89,29.59,0.46,0.42,,87.84,88.08,,,Visualizer
moment,71.77,3.94,29.96,0.48,0.54,,87.94,88.11,,,Visualizer
moment,71.995,3.93,29.96,0.47,0.53,,87.91,88.06,,,Visualizer
moment,72.223,3.92,29.99,0.41,0.41,,87.88,88.09,,,Visualizer
moment,72.49,3.71,30.2,0.48,0.58,,87.75,88.07,,,Visualizer
moment,72.715,3.92,30.32,0.39,0.52,,87.81,88.06,,,Visualizer
moment,73.076,3.65,30.5,0.49,0.51,,87.84,88.06,,,Visualizer
moment,73.211,3.88,30.58,0.4,0.56,,87.78,88.01,,,Visualizer
moment,73.48,3.61,30.73,0.49,0.51,,87.84,88.08,,,Visualizer
moment,73.705,3.79,30.81,0.43,0.47,,87.81,88.08,,,Visualizer
moment,73.975,3.64,30.97,0.44,0.53,,87.81,88.07,,,Visualizer
moment,74.245,3.66,31.1,0.42,0.5,,87.75,88.0,,,Visualizer
moment,74.469,3.71,31.19,0.33,0.51,,87.71,88.0,,,Visualizer
moment,74.74,3.44,31.32,0.45,0.49,,87.71,88.02,,,Visualizer
moment,74.965,3.71,31.47,0.37,0.48,,87.65,87.97,,,Visualizer
moment,75.235,3.41,31.49,0.4,0.43,,87.61,88.01,,,Visualizer
moment,75.462,3.43,31.74,0.41,0.52,,87.68,87.98,,,Visualizer
moment,75.73,3.47,31.77,0.43,0.5,,87.61,88.01,,,Visualizer
moment,75.956,3.45,31.94,0.36,0.51,,87.68,88.0,,,Visualizer
moment,76.225,3.35,32.11,0.47,0.59,,87.65,87.91,,,Visualizer
moment,76.449,3.61,32.12,0.39,0.42,,87.58,87.94,,,Visualizer
moment,76.72,3.32,32.29,0.33,0.51,,87.45,87.98,,,Visualizer
moment,76.991,3.19,32.46,0.43,0.5,,87.52,87.9,,,Visualizer
moment,77.214,3.45,32.51,0.35,0.47,,87.58,87.9,,,Visualizer
moment,77.485,3.13,32.69,0.38,0.54,,87.55,87.97,,,Visualizer
moment,77.709,3.22,32.71,0.4,0.4,,87.48,87.94,,,Visualizer
moment,77.98,3.28,32.75,0.36,0.32,,87.39,87.89,,,Visualizer
moment,78.205,3.12,33.06,0.36,0.52,,87.32,87.91,,,Visualizer
moment,78.476,3.1,33.05,0.44,0.4,,87.48,87.9,,,Visualizer
moment,78.7,3.27,33.19,0.42,0.47,,87.52,87.9,,,Visualizer
moment,78.97,3.25,33.25,0.33,0.48,,87.52,87.88,,,Visualizer
moment,79.24,2.9,33.43,0.37,0.35,,87.45,87.85,,,Visualizer
moment,79.464,3.08,33.43,0.4,0.36,,87.42,87.91,,,Visualizer
moment,79.735,3.18,33.64,0.32,0.43,,87.45,87.94,,,Visualizer
moment,79.96,2.89,33.74,0.36,0.49,,87.42,87.85,,,Visualizer
moment,80.23,2.97,33.87,0.43,0.45,,87.32,87.89,,,Visualizer
moment,80.456,3.16,33.89,0.42,0.44,,87.39,87.84,,,Visualizer
moment,80.727,3.2,34.06,0.34,0.4,,87.35,87.85,,,Visualizer
moment,80.95,2.85,34.15,0.38,0.39,,87.35,87.89,,,Visualizer
moment,81.219,2.98,34.26,0.4,0.38,,87.35,87.84,,,Visualizer
moment,81.49,3.08,34.31,0.38,0.4,,87.35,87.79,,,Visualizer
moment,81.718,2.91,34.49,0.36,0.54,,87.25,87.78,,,Visualizer
moment,82.03,3.04,34.64,0.48,0.47,,87.22,87.79,,,Visualizer
moment,82.209,3.29,34.69,0.4,0.41,,87.32,87.87,,,Visualizer
moment,82.48,3.06,34.81,0.31,0.49,,87.25,87.81,,,Visualizer
moment,82.705,2.77,34.85,0.43,0.42,,87.39,87.74,,,Visualizer
moment,82.975,3.08,35.01,0.38,0.47,,87.39,87.8,,,Visualizer
moment,83.2,2.98,35.03,0.4,0.32,,87.29,87.78,,,Visualizer
moment,83.47,2.97,35.19,0.42,0.36,,87.35,87.78,,,Visualizer
moment,83.695,3.06,35.35,0.42,0.48,,87.35,87.8,,,Visualizer
moment,83.965,3.02,35.49,0.38,0.46,,87.35,87.79,,,Visualizer
