information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.731,2.82,26.9,5.04,3.73,,87.47,88.54,,,Visualizer
moment,12.955,2.83,27.3,5.04,3.73,,87.6,88.48,,,Visualizer
moment,13.136,2.86,28.5,5.06,3.73,,87.6,88.54,,,Visualizer
moment,13.366,2.94,28.9,5.03,3.82,,87.57,88.57,,,Visualizer
moment,13.595,2.91,29.8,4.98,3.92,,87.66,88.63,,,Visualizer
moment,13.765,2.88,30.9,4.98,3.82,,87.83,88.62,,,Visualizer
moment,13.991,2.9,30.9,4.96,3.44,,87.7,88.6,,,Visualizer
moment,14.169,2.9,32.7,4.93,4.02,,87.83,88.62,,,Visualizer
moment,14.397,2.9,33.1,4.93,4.02,,87.8,88.56,,,Visualizer
moment,14.62,2.93,33.6,4.92,3.63,,87.8,88.57,,,Visualizer
moment,14.8,2.94,35.1,4.9,4.02,,87.89,88.61,,,Visualizer
moment,15.026,2.96,35.8,4.89,4.69,,87.83,88.56,,,Visualizer
moment,15.25,2.98,36.1,4.87,4.59,,87.89,88.59,,,Visualizer
moment,15.44,2.98,37.1,4.87,3.82,,87.93,88.57,,,Visualizer
moment,15.656,3.0,38.2,4.84,4.4,,87.93,88.57,,,Visualizer
