information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.245,0.3,-0.08,3.48,-0.01,,91.43,90.64,,,Visualizer
moment,7.499,0.32,-0.09,3.5,-0.02,,91.23,90.72,,,Visualizer
moment,7.797,0.32,-0.09,3.52,-0.01,,91.23,90.77,,,Visualizer
moment,7.997,0.37,-0.1,3.55,-0.02,,91.23,90.85,,,Visualizer
moment,8.297,0.42,-0.1,3.55,-0.02,,91.1,90.9,,,Visualizer
moment,8.497,0.47,-0.1,3.54,-0.01,,90.93,90.87,,,Visualizer
moment,8.746,0.53,-0.1,3.52,-0.01,,90.83,90.93,,,Visualizer
moment,8.995,0.6,-0.1,3.51,0.0,,90.6,90.96,,,Visualizer
moment,9.297,0.64,-0.1,3.54,0.0,,90.57,90.97,,,Visualizer
moment,9.543,0.74,-0.11,3.55,-0.01,,90.27,91.0,,,Visualizer
moment,9.798,0.86,-0.11,3.53,-0.01,,90.27,91.02,,,Visualizer
moment,10.047,1.0,-0.11,3.5,-0.01,,90.23,91.03,,,Visualizer
moment,10.3,1.14,-0.11,3.52,-0.01,,90.07,91.0,,,Visualizer
moment,10.543,1.36,-0.11,3.54,0.0,,89.91,90.98,,,Visualizer
moment,10.801,1.69,-0.12,3.53,-0.01,,89.8,90.97,,,Visualizer
moment,11.046,2.05,-0.12,3.53,-0.01,,89.77,90.86,,,Visualizer
moment,11.296,2.65,-0.12,3.53,-0.01,,89.64,90.93,,,Visualizer
moment,11.544,3.5,-0.12,3.57,-0.01,,89.71,90.88,,,Visualizer
moment,11.807,4.73,-0.12,3.31,0.0,,89.64,90.8,,,Visualizer
moment,12.046,5.31,-0.12,2.88,0.0,,89.54,90.8,,,Visualizer
moment,12.298,5.4,-0.13,2.53,-0.01,,89.54,90.76,,,Visualizer
moment,12.584,5.69,-0.13,2.22,-0.01,,89.48,90.75,,,Visualizer
moment,12.793,5.97,-0.13,1.91,-0.01,,89.31,90.69,,,Visualizer
moment,13.043,6.17,-0.12,1.72,0.0,,89.34,90.65,,,Visualizer
moment,13.294,6.37,0.29,1.57,0.4,,89.21,90.66,,,Visualizer
moment,13.544,6.61,0.66,1.38,0.76,,89.11,90.68,,,Visualizer
moment,13.794,6.65,0.77,1.29,0.86,,89.02,90.55,,,Visualizer
moment,14.056,6.9,0.98,1.15,1.06,,88.92,90.58,,,Visualizer
moment,14.298,6.95,1.1,1.04,0.78,,88.85,90.56,,,Visualizer
moment,14.547,6.97,1.26,1.06,0.73,,88.72,90.49,,,Visualizer
moment,14.799,7.18,1.47,0.94,0.67,,88.69,90.53,,,Visualizer
moment,15.067,7.0,1.7,0.91,0.85,,88.56,90.52,,,Visualizer
moment,15.298,7.05,1.76,0.91,0.65,,88.33,90.44,,,Visualizer
moment,15.546,7.24,2.01,0.91,0.72,,88.26,90.46,,,Visualizer
moment,15.794,7.26,2.22,0.87,0.83,,88.13,90.48,,,Visualizer
moment,16.053,7.07,2.5,0.88,0.77,,88.04,90.42,,,Visualizer
moment,16.293,7.14,2.69,0.89,0.89,,87.9,90.39,,,Visualizer
moment,16.548,7.2,2.95,0.96,0.88,,87.71,90.36,,,Visualizer
moment,16.793,7.39,3.23,0.93,0.97,,87.64,90.35,,,Visualizer
moment,17.053,7.22,3.37,0.96,0.96,,87.48,90.34,,,Visualizer
moment,17.325,7.16,3.74,1.0,1.01,,87.35,90.32,,,Visualizer
moment,17.548,7.2,3.94,1.03,0.95,,87.15,90.34,,,Visualizer
moment,17.8,7.21,4.16,1.1,1.08,,86.99,90.27,,,Visualizer
moment,18.047,7.2,4.67,1.17,1.25,,86.96,90.15,,,Visualizer
moment,18.296,7.31,4.86,1.21,1.09,,86.93,90.22,,,Visualizer
moment,18.548,7.28,5.24,1.25,1.25,,86.8,90.16,,,Visualizer
moment,18.797,7.15,5.7,1.31,1.35,,86.77,90.13,,,Visualizer
moment,19.052,7.17,5.96,1.4,1.58,,86.7,90.06,,,Visualizer
moment,19.295,7.32,6.41,1.44,1.49,,86.89,90.03,,,Visualizer
moment,19.546,7.18,6.79,1.52,1.56,,86.89,90.03,,,Visualizer
moment,19.802,7.13,7.35,1.62,1.69,,87.19,89.96,,,Visualizer
moment,20.047,7.24,7.75,1.69,1.72,,87.45,89.91,,,Visualizer
moment,20.294,7.21,8.2,1.75,1.93,,87.61,89.84,,,Visualizer
moment,20.543,7.21,8.57,1.83,1.85,,88.07,89.77,,,Visualizer
moment,20.796,7.21,9.35,1.89,2.11,,88.49,89.75,,,Visualizer
moment,21.051,7.16,9.73,1.94,2.12,,88.85,89.7,,,Visualizer
moment,21.294,7.19,10.47,2.01,2.18,,89.41,89.66,,,Visualizer
moment,21.545,7.2,10.99,2.1,2.32,,89.97,89.56,,,Visualizer
moment,21.795,7.16,11.77,2.17,2.32,,90.4,89.6,,,Visualizer
moment,22.046,7.09,12.34,2.21,2.5,,90.86,89.58,,,Visualizer
moment,22.309,7.04,12.79,2.26,2.47,,91.26,89.51,,,Visualizer
moment,22.543,6.92,13.74,2.31,2.64,,91.53,89.47,,,Visualizer
moment,22.793,6.83,14.26,2.38,2.68,,91.76,89.51,,,Visualizer
moment,23.045,6.76,15.16,2.4,2.71,,91.96,89.6,,,Visualizer
moment,23.305,6.59,15.84,2.44,2.93,,92.23,89.61,,,Visualizer
moment,23.544,6.56,16.41,2.5,2.88,,92.3,89.6,,,Visualizer
moment,23.806,6.41,17.32,2.55,2.94,,92.36,89.64,,,Visualizer
moment,24.043,6.31,18.02,2.6,3.03,,92.36,89.7,,,Visualizer
moment,24.3,6.24,18.62,2.62,3.01,,92.43,89.78,,,Visualizer
moment,24.545,6.09,19.53,2.6,2.99,,92.46,89.81,,,Visualizer
moment,24.797,5.94,20.28,2.62,3.16,,92.4,89.82,,,Visualizer
moment,25.045,5.8,21.26,2.68,3.11,,92.46,89.91,,,Visualizer
moment,25.296,5.75,21.91,2.73,3.16,,92.5,89.93,,,Visualizer
moment,25.543,5.65,22.55,2.76,3.16,,92.4,89.96,,,Visualizer
moment,25.794,5.5,23.54,2.74,3.13,,92.27,90.04,,,Visualizer
moment,26.055,5.36,24.19,2.74,3.17,,92.3,90.01,,,Visualizer
moment,26.294,5.27,25.27,2.78,3.22,,92.2,90.08,,,Visualizer
moment,26.546,5.22,25.88,2.8,3.19,,92.33,90.13,,,Visualizer
moment,26.801,5.13,26.55,2.79,3.18,,92.23,90.09,,,Visualizer
moment,27.044,5.02,27.53,2.84,3.2,,92.16,90.19,,,Visualizer
moment,27.296,4.94,28.18,2.87,3.17,,92.06,90.21,,,Visualizer
moment,27.549,4.88,29.2,2.81,3.18,,91.93,90.14,,,Visualizer
moment,27.797,4.72,29.92,2.83,3.23,,91.93,90.27,,,Visualizer
moment,28.047,4.63,30.57,2.89,3.25,,91.83,90.25,,,Visualizer
moment,28.307,4.62,31.48,2.91,3.17,,91.73,90.18,,,Visualizer
moment,28.544,4.5,32.17,2.87,3.14,,91.6,90.25,,,Visualizer
moment,28.794,4.3,32.85,2.87,3.14,,91.43,90.27,,,Visualizer
moment,29.05,4.28,33.81,2.89,3.11,,91.36,90.25,,,Visualizer
moment,29.295,4.25,34.77,2.88,3.16,,91.23,90.28,,,Visualizer
