information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.545,0.61,0.0,4.02,0.0,,93.52,93.01,,,Visualizer
moment,8.77,0.7,0.0,4.01,0.0,,93.29,93.05,,,Visualizer
moment,8.95,0.75,0.0,4.02,0.0,,93.19,93.12,,,Visualizer
moment,9.177,0.8,0.0,4.02,0.0,,93.05,93.12,,,Visualizer
moment,9.401,0.85,0.0,3.98,0.0,,92.91,93.15,,,Visualizer
moment,9.58,0.92,0.0,3.95,0.0,,92.48,93.1,,,Visualizer
moment,9.805,0.97,0.0,3.95,0.0,,92.27,93.17,,,Visualizer
moment,10.03,1.0,0.0,3.95,0.0,,91.9,93.1,,,Visualizer
moment,10.21,1.05,0.0,3.94,0.0,,91.87,93.18,,,Visualizer
moment,10.436,1.14,0.0,3.97,0.0,,91.37,93.2,,,Visualizer
moment,10.661,1.38,0.0,3.93,0.0,,91.2,93.13,,,Visualizer
moment,10.884,1.68,0.0,3.9,0.0,,90.73,93.13,,,Visualizer
moment,11.074,2.06,0.0,3.88,0.0,,90.6,93.13,,,Visualizer
moment,11.244,2.47,0.0,3.89,0.0,,90.23,93.11,,,Visualizer
moment,11.471,2.99,0.0,3.86,0.0,,90.13,93.06,,,Visualizer
moment,11.697,3.37,0.0,3.47,0.0,,90.13,92.95,,,Visualizer
moment,11.874,3.32,0.0,2.94,0.0,,90.07,92.99,,,Visualizer
moment,12.104,3.17,0.0,2.47,0.0,,90.3,93.01,,,Visualizer
moment,12.326,3.07,0.0,2.03,0.0,,90.37,92.88,,,Visualizer
moment,12.507,2.83,0.0,1.59,0.0,,90.5,92.78,,,Visualizer
moment,12.732,2.57,0.0,1.4,0.0,,90.4,92.73,,,Visualizer
moment,12.909,2.7,0.0,1.14,0.0,,90.57,92.71,,,Visualizer
moment,13.136,2.6,0.0,0.89,0.0,,90.63,92.69,,,Visualizer
moment,13.362,2.32,0.0,0.69,0.0,,90.77,92.55,,,Visualizer
moment,13.54,2.2,0.0,0.54,0.0,,90.87,92.56,,,Visualizer
moment,13.766,2.1,0.0,0.54,0.0,,90.87,92.57,,,Visualizer
moment,13.991,2.14,0.0,0.45,0.0,,90.87,92.54,,,Visualizer
moment,14.17,2.08,0.0,0.35,0.0,,90.87,92.48,,,Visualizer
moment,14.395,2.09,0.0,0.51,0.0,,90.96,92.41,,,Visualizer
moment,14.574,2.27,0.0,0.43,0.0,,91.0,92.43,,,Visualizer
moment,14.799,2.18,0.0,0.33,0.0,,91.13,92.51,,,Visualizer
moment,15.026,2.05,0.0,0.26,0.0,,91.1,92.46,,,Visualizer
moment,15.204,1.98,0.0,0.2,0.0,,91.23,92.43,,,Visualizer
moment,15.432,1.97,0.0,0.29,0.0,,91.13,92.36,,,Visualizer
moment,15.657,2.01,0.0,0.24,0.0,,91.07,92.36,,,Visualizer
moment,15.834,2.01,0.0,0.32,0.0,,91.07,92.29,,,Visualizer
moment,16.06,2.08,0.0,0.26,0.0,,91.17,92.23,,,Visualizer
moment,16.24,2.02,0.0,0.2,0.0,,91.07,92.34,,,Visualizer
moment,16.465,1.93,0.17,0.29,0.16,,91.13,92.35,,,Visualizer
moment,16.692,2.01,0.26,0.25,0.25,,91.13,92.25,,,Visualizer
moment,16.914,2.03,0.22,0.33,0.21,,91.2,92.27,,,Visualizer
moment,17.1,2.12,0.2,0.28,0.19,,91.17,92.25,,,Visualizer
moment,17.321,2.1,0.2,0.22,0.19,,91.13,92.21,,,Visualizer
moment,17.505,2.0,0.19,0.17,0.03,,91.03,92.2,,,Visualizer
moment,17.726,1.92,0.18,0.25,-0.08,,91.1,92.21,,,Visualizer
moment,17.905,2.03,0.18,0.23,-0.03,,91.03,92.14,,,Visualizer
moment,18.133,2.01,0.18,0.18,-0.02,,90.96,92.13,,,Visualizer
moment,18.355,2.0,0.37,0.28,0.17,,90.96,92.2,,,Visualizer
moment,18.538,2.11,0.35,0.23,0.15,,91.03,92.13,,,Visualizer
moment,18.759,2.06,0.33,0.18,0.14,,90.96,92.08,,,Visualizer
moment,18.986,1.97,0.33,0.14,0.14,,90.9,92.05,,,Visualizer
moment,19.166,1.94,0.33,0.24,0.14,,90.93,92.06,,,Visualizer
moment,19.397,2.05,0.33,0.21,-0.06,,90.8,92.11,,,Visualizer
moment,19.661,2.0,0.5,0.16,0.15,,90.83,92.08,,,Visualizer
moment,19.796,1.99,0.48,0.26,0.14,,90.83,92.1,,,Visualizer
moment,20.02,2.07,0.53,0.21,0.19,,90.73,92.03,,,Visualizer
moment,20.199,2.0,0.53,0.17,0.19,,90.77,91.97,,,Visualizer
moment,20.422,1.96,0.52,0.21,0.18,,90.7,91.97,,,Visualizer
moment,20.648,2.02,0.52,0.24,0.0,,90.6,91.99,,,Visualizer
moment,20.831,2.04,0.51,0.19,0.02,,90.57,92.0,,,Visualizer
moment,21.057,1.97,0.52,0.16,0.05,,90.43,91.92,,,Visualizer
moment,21.281,2.0,0.53,0.25,0.0,,90.43,91.9,,,Visualizer
moment,21.462,2.07,0.54,0.2,0.02,,90.5,91.87,,,Visualizer
moment,21.687,2.0,0.55,0.16,0.03,,90.46,91.85,,,Visualizer
moment,21.867,1.99,0.63,0.26,0.12,,90.43,91.86,,,Visualizer
moment,22.089,2.07,0.77,0.34,0.23,,90.23,91.9,,,Visualizer
moment,22.317,2.19,0.76,0.29,0.22,,90.13,91.87,,,Visualizer
moment,22.494,2.19,0.74,0.36,0.19,,90.1,91.77,,,Visualizer
moment,22.72,2.27,0.74,0.42,0.18,,89.93,91.78,,,Visualizer
moment,22.944,2.4,0.88,0.46,0.25,,90.0,91.8,,,Visualizer
moment,23.148,2.54,0.9,0.42,0.13,,89.67,91.77,,,Visualizer
moment,23.352,2.59,0.96,0.48,0.19,,89.57,91.81,,,Visualizer
moment,23.531,2.69,1.04,0.55,0.29,,89.34,91.86,,,Visualizer
moment,23.755,2.86,1.04,0.58,0.29,,89.21,91.74,,,Visualizer
moment,23.978,2.98,1.04,0.6,0.12,,88.98,91.76,,,Visualizer
moment,24.165,3.09,1.04,0.64,0.14,,88.81,91.7,,,Visualizer
moment,24.387,3.27,1.14,0.65,0.17,,88.61,91.72,,,Visualizer
moment,24.701,3.41,1.25,0.64,0.2,,88.45,91.66,,,Visualizer
moment,24.806,3.59,1.33,0.73,0.28,,88.22,91.64,,,Visualizer
moment,25.017,3.82,1.31,0.62,0.26,,88.09,91.73,,,Visualizer
moment,25.195,3.73,1.31,0.67,0.26,,87.96,91.65,,,Visualizer
moment,25.421,3.94,1.53,0.66,0.38,,87.79,91.6,,,Visualizer
moment,25.645,4.08,1.59,0.65,0.35,,87.76,91.62,,,Visualizer
moment,25.824,4.23,1.58,0.64,0.21,,87.7,91.55,,,Visualizer
moment,26.059,4.41,1.67,0.63,0.35,,87.56,91.59,,,Visualizer
moment,26.276,4.49,1.86,0.67,0.45,,87.59,91.57,,,Visualizer
moment,26.455,4.65,1.97,0.67,0.35,,87.46,91.56,,,Visualizer
moment,26.679,4.84,1.99,0.64,0.39,,87.43,91.58,,,Visualizer
moment,26.862,4.92,2.01,0.69,0.35,,87.46,91.53,,,Visualizer
moment,27.084,5.07,2.17,0.67,0.48,,87.53,91.48,,,Visualizer
moment,27.31,5.24,2.29,0.7,0.52,,87.43,91.54,,,Visualizer
moment,27.493,5.41,2.22,0.69,0.36,,87.66,91.49,,,Visualizer
moment,27.715,5.52,2.51,0.67,0.5,,87.5,91.46,,,Visualizer
moment,27.942,5.65,2.51,0.74,0.5,,87.56,91.42,,,Visualizer
moment,28.121,5.95,2.66,0.65,0.37,,87.7,91.44,,,Visualizer
moment,28.344,5.85,2.91,0.71,0.66,,87.73,91.42,,,Visualizer
moment,28.525,6.13,2.95,0.71,0.63,,87.7,91.38,,,Visualizer
moment,28.748,6.33,2.97,0.64,0.47,,87.79,91.36,,,Visualizer
moment,28.975,6.27,3.12,0.68,0.59,,88.02,91.36,,,Visualizer
moment,29.158,6.57,3.24,0.71,0.56,,88.12,91.33,,,Visualizer
moment,29.381,6.73,3.36,0.7,0.56,,88.12,91.27,,,Visualizer
moment,29.605,6.8,3.42,0.68,0.48,,88.22,91.24,,,Visualizer
moment,29.784,6.94,3.51,0.67,0.52,,88.48,91.27,,,Visualizer
moment,30.011,7.14,3.52,0.69,0.39,,88.48,91.22,,,Visualizer
moment,30.235,7.26,3.87,0.71,0.63,,88.71,91.23,,,Visualizer
moment,30.414,7.36,3.92,0.71,0.5,,88.91,91.23,,,Visualizer
moment,30.644,7.54,4.17,0.71,0.72,,88.98,91.17,,,Visualizer
moment,30.819,7.68,4.27,0.71,0.76,,89.14,91.11,,,Visualizer
moment,31.046,7.82,4.32,0.72,0.77,,89.47,91.08,,,Visualizer
moment,31.271,8.02,4.55,0.71,0.66,,89.7,91.09,,,Visualizer
moment,31.459,8.09,4.63,0.71,0.69,,89.84,91.08,,,Visualizer
moment,31.675,8.13,4.88,0.68,0.69,,90.04,90.97,,,Visualizer
moment,31.9,8.07,5.01,0.64,0.7,,90.23,91.0,,,Visualizer
moment,32.095,8.09,5.15,0.63,0.8,,90.4,91.03,,,Visualizer
moment,32.308,8.05,5.47,0.63,0.87,,90.53,90.97,,,Visualizer
moment,32.485,7.94,5.53,0.62,0.87,,90.66,90.96,,,Visualizer
moment,32.713,8.0,5.53,0.6,0.87,,90.87,90.96,,,Visualizer
moment,32.935,7.97,5.91,0.58,0.87,,91.03,90.89,,,Visualizer
moment,33.137,7.88,5.97,0.61,0.72,,91.1,90.83,,,Visualizer
moment,33.34,7.94,6.19,0.59,0.8,,91.2,90.91,,,Visualizer
moment,33.564,7.87,6.35,0.58,0.82,,91.3,90.86,,,Visualizer
moment,33.744,7.87,6.49,0.62,0.77,,91.4,90.76,,,Visualizer
moment,33.972,7.85,6.7,0.59,0.79,,91.54,90.79,,,Visualizer
moment,34.149,7.73,6.89,0.61,0.89,,91.57,90.81,,,Visualizer
moment,34.375,7.78,7.05,0.61,0.83,,91.67,90.79,,,Visualizer
moment,34.599,7.77,7.34,0.58,0.85,,91.73,90.85,,,Visualizer
moment,34.781,7.71,7.42,0.63,0.9,,91.77,90.8,,,Visualizer
moment,35.006,7.71,7.61,0.65,0.88,,91.87,90.78,,,Visualizer
moment,35.231,7.74,7.85,0.61,0.93,,91.9,90.85,,,Visualizer
moment,35.41,7.67,7.88,0.66,0.8,,92.11,90.79,,,Visualizer
moment,35.637,7.64,8.25,0.67,0.88,,92.14,90.84,,,Visualizer
moment,35.816,7.69,8.43,0.67,0.94,,92.17,90.75,,,Visualizer
moment,36.039,7.6,8.54,0.67,0.9,,92.21,90.76,,,Visualizer
moment,36.31,7.58,8.84,0.7,0.96,,92.31,90.77,,,Visualizer
moment,36.448,7.61,9.0,0.7,0.96,,92.48,90.75,,,Visualizer
moment,36.674,7.54,9.22,0.67,0.94,,92.54,90.7,,,Visualizer
moment,36.896,7.5,9.32,0.72,0.96,,92.58,90.76,,,Visualizer
moment,37.075,7.51,9.5,0.74,0.93,,92.58,90.79,,,Visualizer
moment,37.302,7.49,9.7,0.74,0.92,,92.68,90.75,,,Visualizer
moment,37.479,7.46,9.92,0.72,1.01,,92.68,90.72,,,Visualizer
moment,37.707,7.44,10.05,0.75,0.95,,92.81,90.73,,,Visualizer
moment,37.93,7.46,10.33,0.71,0.98,,93.02,90.82,,,Visualizer
moment,38.131,7.36,10.53,0.76,1.0,,93.02,90.74,,,Visualizer
moment,38.335,7.38,10.73,0.78,1.0,,93.05,90.73,,,Visualizer
moment,38.563,7.39,10.89,0.78,0.94,,93.19,90.77,,,Visualizer
moment,38.744,7.36,11.15,0.75,1.06,,93.32,90.8,,,Visualizer
moment,38.966,7.31,11.28,0.78,0.92,,93.29,90.86,,,Visualizer
moment,39.143,7.36,11.68,0.77,1.01,,93.46,90.79,,,Visualizer
moment,39.369,7.27,11.78,0.8,1.01,,93.52,90.83,,,Visualizer
moment,39.595,7.22,11.96,0.83,1.03,,93.7,90.84,,,Visualizer
moment,39.778,7.31,12.18,0.8,1.0,,93.83,90.81,,,Visualizer
moment,40.0,7.19,12.4,0.83,1.08,,93.83,90.81,,,Visualizer
moment,40.225,7.21,12.81,0.8,1.09,,93.87,90.83,,,Visualizer
moment,40.405,7.17,12.97,0.81,1.04,,93.97,90.87,,,Visualizer
moment,40.63,7.17,13.14,0.81,1.14,,94.14,90.87,,,Visualizer
moment,40.854,7.16,13.37,0.84,1.02,,94.11,90.84,,,Visualizer
moment,41.04,7.11,13.56,0.85,1.0,,94.17,90.86,,,Visualizer
moment,41.26,7.12,13.82,0.85,0.98,,94.21,90.9,,,Visualizer
moment,41.44,7.07,13.96,0.88,1.07,,94.27,90.98,,,Visualizer
moment,41.665,7.07,14.18,0.84,1.0,,94.27,90.87,,,Visualizer
moment,41.889,7.05,14.44,0.87,1.06,,94.31,90.98,,,Visualizer
moment,42.091,6.98,14.79,0.87,1.19,,94.34,90.92,,,Visualizer
moment,42.298,7.0,14.9,0.89,1.15,,94.41,90.99,,,Visualizer
moment,42.521,7.0,15.15,0.9,1.01,,94.45,91.01,,,Visualizer
moment,42.699,6.95,15.49,0.89,1.11,,94.41,91.06,,,Visualizer
moment,42.924,6.9,15.6,0.92,1.12,,94.65,91.09,,,Visualizer
moment,43.113,6.95,15.77,0.9,1.06,,94.58,91.04,,,Visualizer
moment,43.331,6.91,16.13,0.92,1.11,,94.62,91.0,,,Visualizer
moment,43.558,6.87,16.43,0.91,1.24,,94.69,91.08,,,Visualizer
moment,43.736,6.86,16.64,0.93,1.11,,94.72,91.08,,,Visualizer
moment,43.96,6.88,16.89,0.9,1.16,,94.72,91.12,,,Visualizer
moment,44.184,6.79,17.01,0.92,1.2,,94.65,91.2,,,Visualizer
moment,44.37,6.76,17.25,0.96,1.12,,94.75,91.2,,,Visualizer
moment,44.595,6.8,17.63,0.94,1.16,,94.75,91.19,,,Visualizer
moment,44.772,6.74,17.74,0.98,1.24,,94.86,91.19,,,Visualizer
moment,44.996,6.81,17.99,1.01,1.17,,94.72,91.28,,,Visualizer
moment,45.265,6.92,18.34,1.0,1.19,,94.86,91.3,,,Visualizer
moment,45.4,6.96,18.57,1.06,1.09,,94.82,91.33,,,Visualizer
moment,45.629,7.1,18.7,1.08,1.12,,94.86,91.32,,,Visualizer
moment,45.855,7.15,18.96,1.05,1.18,,94.75,91.39,,,Visualizer
moment,46.031,7.14,19.37,1.07,1.21,,94.82,91.38,,,Visualizer
moment,46.256,7.24,19.48,1.08,1.19,,94.82,91.36,,,Visualizer
moment,46.434,7.33,19.78,1.07,1.27,,94.93,91.45,,,Visualizer
moment,46.66,7.38,20.05,1.1,1.3,,94.86,91.44,,,Visualizer
moment,46.885,7.47,20.28,1.1,1.28,,94.82,91.49,,,Visualizer
moment,47.065,7.5,20.73,1.11,1.31,,94.82,91.5,,,Visualizer
moment,47.291,7.58,20.89,1.11,1.36,,94.96,91.55,,,Visualizer
moment,47.519,7.63,21.3,1.12,1.32,,94.82,91.58,,,Visualizer
moment,47.695,7.64,21.58,1.12,1.35,,94.82,91.58,,,Visualizer
moment,47.923,7.7,21.88,1.14,1.38,,94.96,91.61,,,Visualizer
moment,48.101,7.77,22.15,1.15,1.37,,94.72,91.64,,,Visualizer
moment,48.33,7.79,22.33,1.15,1.39,,94.82,91.69,,,Visualizer
moment,48.551,7.88,22.7,1.15,1.35,,94.72,91.74,,,Visualizer
moment,48.729,7.95,23.05,1.17,1.42,,94.72,91.75,,,Visualizer
moment,48.959,8.01,23.17,1.17,1.4,,94.86,91.73,,,Visualizer
moment,49.179,8.07,23.48,1.17,1.43,,94.72,91.76,,,Visualizer
moment,49.36,8.11,23.93,1.17,1.46,,94.69,91.82,,,Visualizer
moment,49.586,8.19,24.03,1.14,1.43,,94.65,91.9,,,Visualizer
moment,49.765,8.2,24.35,1.17,1.39,,94.65,91.93,,,Visualizer
moment,49.992,8.28,24.65,1.18,1.43,,94.65,91.93,,,Visualizer
moment,50.217,8.34,24.95,1.18,1.42,,94.72,91.92,,,Visualizer
moment,50.402,8.33,25.36,1.18,1.38,,94.69,91.96,,,Visualizer
moment,50.622,8.36,25.53,1.19,1.45,,94.69,92.01,,,Visualizer
moment,50.846,8.37,25.88,1.2,1.48,,94.58,91.99,,,Visualizer
moment,51.024,8.4,26.38,1.21,1.55,,94.65,92.08,,,Visualizer
moment,51.252,8.41,26.55,1.2,1.55,,94.58,92.08,,,Visualizer
moment,51.475,8.42,26.96,1.2,1.55,,94.55,92.06,,,Visualizer
moment,51.661,8.41,27.16,1.21,1.58,,94.45,92.15,,,Visualizer
moment,51.881,8.41,27.49,1.16,1.56,,94.45,92.21,,,Visualizer
moment,52.062,8.42,27.92,1.17,1.49,,94.52,92.18,,,Visualizer
moment,52.284,8.42,28.09,1.18,1.49,,94.31,92.21,,,Visualizer
moment,52.511,8.42,28.36,1.18,1.53,,94.27,92.22,,,Visualizer
moment,52.689,8.41,28.88,1.19,1.49,,94.34,92.23,,,Visualizer
moment,52.96,8.4,29.08,1.18,1.54,,94.31,92.27,,,Visualizer
moment,53.141,8.38,29.55,1.2,1.58,,94.04,92.27,,,Visualizer
moment,53.345,8.41,29.82,1.18,1.56,,94.07,92.29,,,Visualizer
moment,53.544,8.36,29.98,1.16,1.57,,94.11,92.31,,,Visualizer
moment,53.725,8.32,30.27,1.17,1.48,,94.04,92.4,,,Visualizer
moment,53.95,8.37,30.76,1.17,1.45,,93.87,92.33,,,Visualizer
moment,54.226,8.36,31.17,1.17,1.57,,93.83,92.32,,,Visualizer
moment,54.357,8.36,31.47,1.18,1.59,,93.66,92.39,,,Visualizer
moment,54.581,8.35,31.59,1.17,1.56,,93.56,92.43,,,Visualizer
moment,54.812,8.37,32.11,1.19,1.6,,93.59,92.45,,,Visualizer
moment,54.986,8.36,32.41,1.19,1.59,,93.52,92.49,,,Visualizer
moment,55.217,8.36,32.74,1.19,1.52,,93.46,92.43,,,Visualizer
moment,55.391,8.4,33.03,1.19,1.51,,93.46,92.46,,,Visualizer
moment,55.619,8.45,33.39,1.2,1.58,,93.25,92.46,,,Visualizer
moment,55.84,8.49,33.55,1.21,1.57,,93.32,92.41,,,Visualizer
moment,56.025,8.54,34.02,1.22,1.56,,93.15,92.47,,,Visualizer
moment,56.244,8.53,34.16,1.25,1.51,,93.02,92.49,,,Visualizer
moment,56.471,8.59,34.5,1.23,1.54,,93.09,92.48,,,Visualizer
moment,56.652,8.6,34.8,1.24,1.57,,92.88,92.51,,,Visualizer
moment,56.876,8.62,35.17,1.23,1.57,,92.98,92.56,,,Visualizer
moment,57.056,8.67,35.64,1.23,1.57,,92.88,92.45,,,Visualizer
moment,57.279,8.66,35.94,1.25,1.57,,92.81,92.54,,,Visualizer
moment,57.507,8.67,36.1,1.24,1.55,,92.75,92.57,,,Visualizer
moment,57.683,8.7,36.61,1.24,1.58,,92.68,92.54,,,Visualizer
moment,57.913,8.65,36.84,1.24,1.61,,92.81,92.55,,,Visualizer
moment,58.133,8.68,37.25,1.25,1.56,,92.61,92.58,,,Visualizer
moment,58.313,8.69,37.39,1.23,1.55,,92.51,92.49,,,Visualizer
moment,58.54,8.67,37.73,1.22,1.57,,92.71,92.59,,,Visualizer
moment,58.719,8.66,38.13,1.23,1.67,,92.58,92.57,,,Visualizer
moment,58.945,8.7,38.41,1.23,1.52,,92.64,92.53,,,Visualizer
