information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.337,0.45,0.0,4.0,0.0,,81.97,82.93,,,Visualizer
moment,3.562,0.54,0.0,4.0,0.0,,82.68,82.98,,,Visualizer
moment,3.749,0.62,0.0,4.02,0.0,,83.25,83.15,,,Visualizer
moment,3.974,0.63,0.0,4.01,0.0,,84.0,83.5,,,Visualizer
moment,4.199,0.57,0.0,4.01,0.0,,84.58,83.83,,,Visualizer
moment,4.387,0.58,0.0,4.03,0.0,,85.26,84.12,,,Visualizer
moment,4.612,0.71,0.0,4.01,0.0,,85.81,84.49,,,Visualizer
moment,4.799,0.63,0.0,4.01,0.0,,86.36,84.85,,,Visualizer
moment,5.024,0.72,0.0,4.03,0.0,,86.95,85.17,,,Visualizer
moment,5.249,0.85,0.0,4.02,0.0,,87.44,85.54,,,Visualizer
moment,5.437,0.72,0.0,4.04,0.0,,88.06,85.84,,,Visualizer
moment,5.624,0.88,0.0,4.0,0.0,,88.52,86.24,,,Visualizer
moment,5.849,1.0,0.0,4.1,0.0,,89.05,86.6,,,Visualizer
moment,6.074,0.93,0.0,4.0,0.0,,89.41,86.82,,,Visualizer
moment,6.261,1.11,0.0,4.01,0.0,,90.01,87.15,,,Visualizer
moment,6.487,1.08,0.0,4.04,0.0,,90.41,87.41,,,Visualizer
moment,6.674,1.16,0.0,4.01,0.0,,90.71,87.64,,,Visualizer
moment,6.899,1.27,0.0,4.04,0.0,,90.91,87.85,,,Visualizer
moment,7.087,1.22,0.0,4.08,0.0,,91.21,88.09,,,Visualizer
moment,7.311,1.25,0.0,4.06,0.0,,91.44,88.31,,,Visualizer
moment,7.499,1.48,0.0,4.04,0.0,,91.57,88.56,,,Visualizer
moment,7.724,1.71,0.0,4.0,0.0,,91.64,88.7,,,Visualizer
moment,7.949,1.9,0.0,4.02,0.0,,91.37,88.85,,,Visualizer
moment,8.136,2.15,0.0,4.05,0.0,,91.44,88.96,,,Visualizer
moment,8.361,2.41,0.0,4.08,0.0,,91.51,89.04,,,Visualizer
moment,8.549,2.66,0.0,4.04,0.0,,91.81,89.18,,,Visualizer
moment,8.774,2.86,0.0,4.05,0.0,,92.01,89.24,,,Visualizer
moment,8.998,3.22,0.0,4.08,0.0,,92.25,89.32,,,Visualizer
moment,9.186,3.65,0.0,4.16,0.0,,92.65,89.41,,,Visualizer
moment,9.411,4.17,0.0,4.13,0.0,,92.75,89.57,,,Visualizer
moment,9.598,4.69,0.0,3.96,0.0,,92.92,89.65,,,Visualizer
moment,9.824,5.1,0.0,3.76,0.0,,92.98,89.74,,,Visualizer
moment,10.011,5.68,0.0,3.51,0.0,,92.88,89.96,,,Visualizer
moment,10.274,6.19,0.0,3.27,0.0,,92.85,90.09,,,Visualizer
moment,10.424,6.66,0.0,3.01,0.0,,92.92,90.13,,,Visualizer
moment,10.649,7.12,0.0,2.72,0.0,,92.79,90.18,,,Visualizer
moment,10.837,7.47,0.0,2.49,0.0,,92.68,90.21,,,Visualizer
moment,11.061,7.72,0.0,2.26,0.0,,92.31,90.26,,,Visualizer
moment,11.249,7.99,0.0,2.04,0.0,,92.25,90.35,,,Visualizer
moment,11.473,8.27,0.0,1.82,0.0,,92.04,90.33,,,Visualizer
moment,11.699,8.37,0.0,1.59,0.0,,91.98,90.41,,,Visualizer
moment,11.887,8.44,0.0,1.42,0.0,,91.74,90.44,,,Visualizer
moment,12.111,8.54,0.14,1.3,0.14,,91.61,90.4,,,Visualizer
moment,12.298,8.63,0.12,1.08,0.12,,91.44,90.43,,,Visualizer
moment,12.524,8.57,0.15,1.0,0.15,,91.34,90.42,,,Visualizer
moment,12.749,8.7,0.18,0.88,0.18,,91.11,90.39,,,Visualizer
moment,12.936,8.66,0.46,0.86,0.45,,91.0,90.35,,,Visualizer
moment,13.124,8.75,0.57,0.7,0.43,,90.84,90.3,,,Visualizer
moment,13.349,8.62,0.57,0.71,0.44,,90.64,90.24,,,Visualizer
moment,13.573,8.76,0.55,0.65,0.4,,90.37,90.27,,,Visualizer
moment,13.761,8.7,0.54,0.55,0.36,,90.34,90.21,,,Visualizer
moment,13.986,8.67,0.94,0.59,0.47,,90.17,90.14,,,Visualizer
moment,14.173,8.83,0.84,0.47,0.27,,90.11,90.15,,,Visualizer
moment,14.398,8.61,0.97,0.47,0.4,,89.91,90.09,,,Visualizer
moment,14.587,8.61,0.96,0.54,0.41,,89.74,89.99,,,Visualizer
moment,14.811,8.86,1.06,0.44,0.22,,89.71,90.03,,,Visualizer
moment,14.999,8.7,1.08,0.44,0.14,,89.58,89.98,,,Visualizer
moment,15.224,8.63,1.45,0.46,0.6,,89.41,90.01,,,Visualizer
moment,15.449,8.8,1.41,0.42,0.44,,89.25,89.91,,,Visualizer
moment,15.636,8.79,1.41,0.37,0.44,,89.18,89.97,,,Visualizer
moment,15.861,8.6,1.44,0.35,0.38,,89.05,89.96,,,Visualizer
moment,16.049,8.6,1.47,0.41,0.39,,88.88,89.85,,,Visualizer
moment,16.274,8.72,1.73,0.38,0.29,,88.85,89.87,,,Visualizer
moment,16.461,8.74,1.73,0.39,0.31,,88.75,89.86,,,Visualizer
moment,16.686,8.64,1.78,0.37,0.38,,88.62,89.81,,,Visualizer
moment,16.911,8.57,1.79,0.34,0.35,,88.49,89.77,,,Visualizer
moment,17.098,8.63,1.8,0.44,0.35,,88.42,89.67,,,Visualizer
moment,17.324,8.84,1.81,0.36,0.08,,88.29,89.66,,,Visualizer
moment,17.511,8.66,1.82,0.38,0.07,,88.09,89.68,,,Visualizer
moment,17.735,8.63,2.18,0.35,0.4,,87.96,89.66,,,Visualizer
moment,17.923,8.52,2.25,0.4,0.45,,87.9,89.58,,,Visualizer
moment,18.148,8.62,2.35,0.36,0.54,,87.8,89.6,,,Visualizer
moment,18.336,8.61,2.31,0.45,0.49,,87.64,89.57,,,Visualizer
moment,18.561,8.78,2.3,0.37,0.47,,87.6,89.57,,,Visualizer
moment,18.749,8.6,2.3,0.39,0.12,,87.5,89.46,,,Visualizer
moment,18.973,8.55,2.47,0.39,0.22,,87.31,89.47,,,Visualizer
moment,19.198,8.54,2.64,0.41,0.29,,87.31,89.49,,,Visualizer
moment,19.386,8.53,2.71,0.42,0.4,,87.14,89.44,,,Visualizer
moment,19.611,8.55,2.71,0.47,0.41,,86.95,89.39,,,Visualizer
moment,19.798,8.7,2.92,0.46,0.61,,86.85,89.38,,,Visualizer
moment,20.023,8.72,2.92,0.37,0.44,,86.79,89.4,,,Visualizer
moment,20.211,8.4,2.93,0.38,0.29,,86.62,89.39,,,Visualizer
moment,20.436,8.41,3.14,0.41,0.42,,86.56,89.35,,,Visualizer
moment,20.623,8.47,3.23,0.43,0.51,,86.39,89.4,,,Visualizer
moment,20.848,8.45,3.26,0.44,0.33,,86.3,89.31,,,Visualizer
moment,21.073,8.43,3.29,0.45,0.37,,86.2,89.26,,,Visualizer
moment,21.261,8.42,3.34,0.49,0.41,,86.17,89.26,,,Visualizer
moment,21.486,8.54,3.62,0.54,0.47,,86.0,89.23,,,Visualizer
moment,21.673,8.66,3.68,0.43,0.44,,85.91,89.23,,,Visualizer
moment,21.936,8.31,3.75,0.44,0.47,,85.78,89.23,,,Visualizer
moment,22.086,8.28,3.76,0.5,0.46,,85.65,89.22,,,Visualizer
moment,22.311,8.39,4.07,0.5,0.72,,85.42,89.19,,,Visualizer
moment,22.498,8.32,4.11,0.54,0.48,,85.36,89.19,,,Visualizer
moment,22.723,8.33,4.12,0.55,0.44,,85.13,89.15,,,Visualizer
moment,22.948,8.36,4.16,0.54,0.41,,85.1,89.18,,,Visualizer
moment,23.135,8.38,4.18,0.58,0.42,,84.93,89.11,,,Visualizer
moment,23.361,8.49,4.69,0.54,0.58,,84.9,89.11,,,Visualizer
moment,23.549,8.28,4.67,0.54,0.55,,84.84,89.09,,,Visualizer
moment,23.774,8.24,4.69,0.55,0.55,,84.77,89.0,,,Visualizer
moment,23.961,8.25,4.71,0.59,0.55,,84.48,88.97,,,Visualizer
moment,24.186,8.26,5.08,0.62,0.65,,84.42,88.98,,,Visualizer
moment,24.411,8.25,5.11,0.68,0.42,,84.25,88.88,,,Visualizer
moment,24.598,8.37,5.15,0.66,0.47,,84.29,88.87,,,Visualizer
moment,24.823,8.28,5.43,0.63,0.73,,84.16,88.79,,,Visualizer
moment,25.01,8.13,5.68,0.67,0.77,,84.0,88.82,,,Visualizer
moment,25.235,8.15,5.71,0.73,0.62,,83.96,88.83,,,Visualizer
moment,25.423,8.34,5.75,0.72,0.63,,83.87,88.83,,,Visualizer
moment,25.648,8.29,6.06,0.67,0.9,,83.8,88.78,,,Visualizer
moment,25.835,8.06,6.25,0.71,0.81,,83.71,88.71,,,Visualizer
moment,26.06,8.11,6.3,0.78,0.61,,83.68,88.64,,,Visualizer
moment,26.248,8.29,6.34,0.73,0.62,,83.68,88.69,,,Visualizer
moment,26.473,8.12,6.7,0.77,0.94,,83.64,88.67,,,Visualizer
moment,26.698,8.04,6.8,0.86,0.57,,83.64,88.58,,,Visualizer
moment,26.885,8.29,7.04,0.78,0.78,,83.55,88.62,,,Visualizer
moment,27.11,8.1,7.21,0.77,0.9,,83.55,88.59,,,Visualizer
moment,27.298,8.0,7.42,0.88,0.84,,83.51,88.59,,,Visualizer
moment,27.523,8.17,7.65,0.84,0.86,,83.61,88.57,,,Visualizer
moment,27.711,7.99,7.68,0.93,0.89,,83.68,88.5,,,Visualizer
moment,27.935,8.14,7.96,0.88,0.91,,83.74,88.38,,,Visualizer
moment,28.123,7.99,8.03,0.97,0.81,,83.71,88.37,,,Visualizer
moment,28.385,8.09,8.42,0.91,0.99,,83.93,88.37,,,Visualizer
moment,28.573,7.97,8.63,1.0,0.97,,83.9,88.32,,,Visualizer
moment,28.76,8.07,8.83,0.98,1.03,,84.19,88.29,,,Visualizer
moment,28.985,8.02,9.05,1.01,1.05,,84.19,88.25,,,Visualizer
moment,29.173,8.04,9.22,1.0,1.01,,84.42,88.2,,,Visualizer
moment,29.398,7.96,9.46,1.04,1.03,,84.52,88.19,,,Visualizer
moment,29.586,8.02,9.65,1.07,1.01,,84.71,88.14,,,Visualizer
moment,29.81,7.96,9.89,1.05,1.05,,84.93,88.08,,,Visualizer
moment,29.998,7.92,10.13,1.13,1.07,,85.16,88.04,,,Visualizer
moment,30.223,7.98,10.33,1.09,1.1,,85.32,88.04,,,Visualizer
moment,30.448,7.9,10.73,1.09,1.22,,85.61,87.99,,,Visualizer
moment,30.635,7.93,10.82,1.13,1.16,,85.81,87.91,,,Visualizer
moment,30.86,7.94,11.21,1.15,1.2,,86.04,87.91,,,Visualizer
moment,31.048,7.94,11.24,1.13,1.1,,86.23,87.82,,,Visualizer
moment,31.273,7.83,11.64,1.22,1.16,,86.46,87.86,,,Visualizer
moment,31.46,7.88,11.8,1.26,1.18,,86.62,87.83,,,Visualizer
moment,31.685,7.91,12.04,1.26,1.21,,86.82,87.76,,,Visualizer
moment,31.91,7.87,12.46,1.26,1.24,,87.08,87.75,,,Visualizer
moment,32.097,7.89,12.71,1.22,1.32,,87.34,87.66,,,Visualizer
moment,32.322,7.8,12.96,1.27,1.31,,87.47,87.63,,,Visualizer
moment,32.51,7.85,13.24,1.3,1.32,,87.73,87.66,,,Visualizer
moment,32.735,7.8,13.52,1.32,1.33,,87.93,87.6,,,Visualizer
moment,32.923,7.8,13.78,1.36,1.31,,88.19,87.62,,,Visualizer
moment,33.148,7.82,14.04,1.33,1.31,,88.19,87.62,,,Visualizer
moment,33.335,7.78,14.37,1.35,1.39,,88.39,87.61,,,Visualizer
moment,33.561,7.77,14.66,1.37,1.4,,88.62,87.58,,,Visualizer
moment,33.748,7.83,14.92,1.37,1.38,,88.79,87.58,,,Visualizer
moment,33.973,7.73,15.15,1.4,1.35,,88.85,87.64,,,Visualizer
moment,34.198,7.77,15.52,1.41,1.46,,89.05,87.67,,,Visualizer
moment,34.385,7.77,15.76,1.4,1.37,,89.25,87.64,,,Visualizer
moment,34.61,7.73,16.03,1.42,1.35,,89.38,87.67,,,Visualizer
moment,34.797,7.75,16.34,1.42,1.4,,89.48,87.65,,,Visualizer
moment,35.022,7.71,16.64,1.42,1.47,,89.54,87.66,,,Visualizer
moment,35.247,7.67,17.07,1.44,1.39,,89.68,87.63,,,Visualizer
moment,35.435,7.69,17.2,1.43,1.42,,89.81,87.7,,,Visualizer
moment,35.623,7.71,17.66,1.44,1.46,,90.01,87.69,,,Visualizer
moment,35.847,7.66,17.97,1.46,1.46,,90.04,87.63,,,Visualizer
moment,36.072,7.61,18.28,1.47,1.5,,90.07,87.7,,,Visualizer
moment,36.26,7.65,18.61,1.45,1.52,,90.11,87.78,,,Visualizer
moment,36.485,7.64,18.91,1.46,1.55,,90.04,87.72,,,Visualizer
moment,36.672,7.64,19.19,1.48,1.51,,90.27,87.77,,,Visualizer
moment,36.897,7.63,19.47,1.47,1.48,,90.14,87.84,,,Visualizer
moment,37.085,7.59,19.82,1.51,1.52,,90.11,87.89,,,Visualizer
moment,37.31,7.63,20.09,1.51,1.46,,90.27,87.81,,,Visualizer
moment,37.498,7.56,20.39,1.53,1.46,,90.17,87.91,,,Visualizer
moment,37.722,7.59,20.72,1.52,1.51,,90.14,87.9,,,Visualizer
moment,37.947,7.55,21.07,1.53,1.58,,90.14,87.86,,,Visualizer
moment,38.135,7.54,21.37,1.55,1.53,,90.14,87.9,,,Visualizer
moment,38.36,7.56,21.65,1.57,1.54,,90.17,87.94,,,Visualizer
moment,38.548,7.54,21.99,1.56,1.58,,89.97,87.9,,,Visualizer
moment,38.772,7.51,22.43,1.57,1.49,,90.04,87.94,,,Visualizer
moment,38.96,7.52,22.59,1.56,1.5,,90.07,87.93,,,Visualizer
moment,39.185,7.52,23.1,1.56,1.57,,89.97,87.96,,,Visualizer
moment,39.41,7.47,23.39,1.57,1.51,,89.94,87.98,,,Visualizer
moment,39.597,7.48,23.57,1.56,1.56,,89.94,87.96,,,Visualizer
moment,39.822,7.44,24.04,1.59,1.59,,89.91,88.03,,,Visualizer
moment,40.047,7.49,24.35,1.59,1.56,,90.01,87.98,,,Visualizer
moment,40.235,7.45,24.5,1.6,1.57,,90.01,87.96,,,Visualizer
moment,40.422,7.43,25.01,1.57,1.6,,89.97,87.91,,,Visualizer
moment,40.647,7.41,25.31,1.56,1.59,,90.04,87.98,,,Visualizer
moment,40.835,7.41,25.66,1.59,1.6,,90.04,87.99,,,Visualizer
moment,41.06,7.4,25.97,1.58,1.6,,90.14,88.01,,,Visualizer
moment,41.247,7.39,26.23,1.59,1.5,,90.14,88.06,,,Visualizer
moment,41.472,7.36,26.52,1.58,1.49,,90.07,88.05,,,Visualizer
moment,41.697,7.37,26.86,1.55,1.53,,90.07,88.02,,,Visualizer
moment,41.885,7.35,27.18,1.54,1.5,,89.88,88.02,,,Visualizer
moment,42.11,7.3,27.5,1.54,1.51,,89.81,88.06,,,Visualizer
moment,42.297,7.33,27.85,1.55,1.6,,89.81,88.0,,,Visualizer
moment,42.522,7.33,28.12,1.56,1.58,,89.64,88.07,,,Visualizer
moment,42.71,7.3,28.48,1.59,1.6,,89.48,88.11,,,Visualizer
moment,42.934,7.3,28.78,1.6,1.58,,89.38,88.03,,,Visualizer
moment,43.122,7.25,29.1,1.61,1.58,,89.21,88.06,,,Visualizer
moment,43.347,7.26,29.57,1.61,1.59,,89.25,88.0,,,Visualizer
moment,43.572,7.26,29.91,1.6,1.56,,88.98,87.98,,,Visualizer
moment,43.76,7.24,30.25,1.6,1.6,,89.02,87.98,,,Visualizer
moment,43.985,7.22,30.57,1.61,1.61,,88.79,88.01,,,Visualizer
moment,44.172,7.23,30.86,1.6,1.58,,88.69,87.98,,,Visualizer
moment,44.397,7.18,31.2,1.59,1.61,,88.75,88.0,,,Visualizer
moment,44.584,7.15,31.53,1.6,1.6,,88.62,87.93,,,Visualizer
moment,44.81,7.2,31.88,1.61,1.61,,88.65,87.92,,,Visualizer
moment,44.997,7.19,32.22,1.57,1.63,,88.69,87.95,,,Visualizer
moment,45.222,7.15,32.47,1.54,1.59,,88.69,87.88,,,Visualizer
moment,45.447,7.14,32.81,1.56,1.59,,88.72,87.9,,,Visualizer
moment,45.634,7.1,33.08,1.58,1.53,,88.75,87.87,,,Visualizer
moment,45.859,7.15,33.4,1.58,1.5,,88.75,87.84,,,Visualizer
moment,46.047,7.09,33.75,1.61,1.51,,88.65,87.82,,,Visualizer
moment,46.272,7.1,34.05,1.62,1.56,,88.69,87.81,,,Visualizer
moment,46.497,7.11,34.4,1.61,1.57,,88.79,87.75,,,Visualizer
moment,46.687,7.09,34.76,1.61,1.66,,88.72,87.69,,,Visualizer
