information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.124,2.38,0.0,3.8,-1.0,,88.33,87.48,,,Visualizer
moment,5.441,3.49,0.0,4.2,-1.0,,88.1,87.46,,,Visualizer
moment,5.535,4.64,0.0,4.12,-1.0,,88.04,87.51,,,Visualizer
moment,5.753,5.41,0.0,3.68,-1.0,,87.97,87.5,,,Visualizer
moment,5.979,5.76,0.0,3.29,-1.0,,87.74,87.48,,,Visualizer
moment,6.161,6.32,0.0,2.95,-1.0,,87.55,87.49,,,Visualizer
moment,6.384,6.9,0.0,2.59,-1.0,,87.41,87.51,,,Visualizer
moment,6.564,7.27,0.0,2.3,-1.0,,87.29,87.53,,,Visualizer
moment,6.835,7.63,0.0,1.99,-1.0,,87.22,87.5,,,Visualizer
moment,7.013,7.85,0.0,1.72,-1.0,,87.22,87.54,,,Visualizer
moment,7.194,7.97,0.0,1.51,-1.0,,87.25,87.49,,,Visualizer
moment,7.419,8.15,0.0,1.33,-1.0,,87.16,87.45,,,Visualizer
moment,7.646,8.21,0.0,1.16,-1.0,,87.12,87.51,,,Visualizer
moment,7.826,8.3,0.0,1.0,-1.0,,87.09,87.45,,,Visualizer
moment,8.053,8.28,0.0,0.92,-1.0,,87.25,87.36,,,Visualizer
moment,8.277,8.34,0.0,0.83,-1.0,,87.09,87.42,,,Visualizer
moment,8.455,8.35,0.0,0.75,-1.0,,87.02,87.33,,,Visualizer
moment,8.681,8.37,0.0,0.68,-1.0,,86.99,87.39,,,Visualizer
moment,8.88,8.37,0.0,0.64,-1.0,,86.99,87.35,,,Visualizer
moment,9.083,8.42,0.0,0.58,-1.0,,87.02,87.34,,,Visualizer
moment,9.31,8.39,0.0,0.59,-1.0,,86.93,87.3,,,Visualizer
moment,9.489,8.41,0.0,0.54,-1.0,,86.99,87.34,,,Visualizer
moment,9.714,8.35,0.0,0.54,-1.0,,86.86,87.31,,,Visualizer
moment,9.897,8.44,0.0,0.52,-1.0,,86.93,87.27,,,Visualizer
moment,10.164,8.38,0.0,0.49,-1.0,,86.8,87.26,,,Visualizer
moment,10.478,8.4,0.0,0.48,-1.0,,86.8,87.26,,,Visualizer
moment,10.551,8.39,0.0,0.51,-1.0,,86.7,87.15,,,Visualizer
moment,10.75,8.41,0.0,0.49,-1.0,,86.77,87.14,,,Visualizer
moment,10.976,8.35,0.0,0.5,-1.0,,86.63,87.13,,,Visualizer
moment,11.157,8.41,0.0,0.49,-1.0,,86.63,87.07,,,Visualizer
moment,11.381,8.37,0.0,0.49,-1.0,,86.63,87.12,,,Visualizer
moment,11.559,8.39,0.0,0.52,-1.0,,86.67,87.11,,,Visualizer
moment,11.786,8.44,0.0,0.51,-1.0,,86.44,87.05,,,Visualizer
moment,12.014,8.4,0.0,0.52,-1.0,,86.54,87.07,,,Visualizer
moment,12.191,8.42,0.0,0.54,-1.0,,86.44,87.04,,,Visualizer
moment,12.416,8.44,0.0,0.53,-1.0,,86.38,87.06,,,Visualizer
moment,12.641,8.42,0.0,0.56,-1.0,,86.21,87.01,,,Visualizer
moment,12.822,8.42,0.0,0.56,-1.0,,86.21,86.97,,,Visualizer
moment,13.089,8.45,0.0,0.58,-1.0,,86.18,87.0,,,Visualizer
moment,13.268,8.42,0.0,0.61,-1.0,,86.05,86.98,,,Visualizer
moment,13.455,8.46,0.0,0.6,-1.0,,86.11,86.93,,,Visualizer
moment,13.767,8.43,0.0,0.6,-1.0,,85.98,87.0,,,Visualizer
moment,13.855,8.41,0.0,0.61,-1.0,,85.98,86.96,,,Visualizer
moment,14.079,8.4,0.0,0.64,-1.0,,85.76,87.01,,,Visualizer
moment,14.349,8.34,0.0,0.66,-1.0,,85.86,86.93,,,Visualizer
moment,14.484,8.36,0.0,0.66,-1.0,,85.72,86.88,,,Visualizer
moment,14.708,8.34,0.0,0.67,-1.0,,85.79,86.9,,,Visualizer
moment,14.934,8.32,0.0,0.69,-1.0,,85.72,86.95,,,Visualizer
moment,15.115,8.29,0.0,0.72,-1.0,,85.66,86.93,,,Visualizer
moment,15.341,8.32,0.0,0.73,-1.0,,85.63,86.88,,,Visualizer
moment,15.519,8.3,0.0,0.75,-1.0,,85.56,86.9,,,Visualizer
moment,15.745,8.28,0.0,0.77,-1.0,,85.5,86.95,,,Visualizer
moment,15.973,8.26,0.0,0.78,-1.0,,85.56,86.87,,,Visualizer
moment,16.151,8.22,0.0,0.79,-1.0,,85.56,86.86,,,Visualizer
moment,16.377,8.18,0.0,0.84,-1.0,,85.56,86.84,,,Visualizer
moment,16.601,8.2,0.0,0.85,-1.0,,85.56,86.84,,,Visualizer
moment,16.917,8.19,0.0,0.85,-1.0,,85.56,86.81,,,Visualizer
moment,17.014,8.14,0.0,0.87,-1.0,,85.59,86.83,,,Visualizer
moment,17.183,8.16,0.0,0.89,-1.0,,85.66,86.87,,,Visualizer
moment,17.409,8.22,0.0,0.9,-1.0,,85.76,86.84,,,Visualizer
moment,17.634,8.18,0.0,0.89,-1.0,,85.92,86.76,,,Visualizer
moment,17.814,7.96,0.0,0.97,-1.0,,85.98,86.83,,,Visualizer
moment,18.039,8.16,0.0,0.94,-1.0,,86.02,86.76,,,Visualizer
moment,18.264,7.99,0.0,0.97,-1.0,,86.18,86.74,,,Visualizer
moment,18.444,8.03,0.0,0.99,-1.0,,86.28,86.74,,,Visualizer
moment,18.669,8.02,0.0,1.0,-1.0,,86.5,86.76,,,Visualizer
moment,18.85,8.07,0.0,1.0,-1.0,,86.77,86.78,,,Visualizer
moment,19.074,7.93,0.0,1.04,-1.0,,86.93,86.79,,,Visualizer
moment,19.437,8.02,0.0,1.02,-1.0,,87.09,86.75,,,Visualizer
moment,19.509,7.97,0.0,1.05,-1.0,,87.25,86.69,,,Visualizer
moment,19.703,7.92,0.0,1.06,-1.0,,87.58,86.64,,,Visualizer
moment,19.93,7.92,0.0,1.08,-1.0,,87.94,86.62,,,Visualizer
moment,20.111,7.97,0.0,1.06,-1.0,,88.0,86.66,,,Visualizer
moment,20.335,7.88,0.0,1.09,-1.0,,88.2,86.63,,,Visualizer
moment,20.514,7.87,0.0,1.08,-1.0,,88.53,86.72,,,Visualizer
moment,20.784,7.84,0.0,1.14,-1.0,,88.73,86.62,,,Visualizer
moment,20.964,7.89,0.0,1.16,-1.0,,88.92,86.6,,,Visualizer
moment,21.146,7.81,0.0,1.2,-1.0,,89.25,86.64,,,Visualizer
moment,21.371,7.89,0.0,1.17,-1.0,,89.42,86.61,,,Visualizer
moment,21.594,7.75,0.0,1.23,-1.0,,89.55,86.62,,,Visualizer
moment,21.774,7.83,0.0,1.26,-1.0,,89.68,86.62,,,Visualizer
moment,22.001,7.77,0.0,1.26,-1.0,,89.95,86.64,,,Visualizer
moment,22.178,7.69,0.0,1.28,-1.0,,89.98,86.67,,,Visualizer
moment,22.406,7.71,0.0,1.29,-1.0,,90.08,86.67,,,Visualizer
moment,22.632,7.63,0.0,1.33,-1.0,,90.24,86.72,,,Visualizer
moment,22.814,7.65,0.0,1.33,-1.0,,90.24,86.72,,,Visualizer
moment,23.041,7.55,0.0,1.35,-1.0,,90.41,86.77,,,Visualizer
moment,23.306,7.58,0.0,1.35,-1.0,,90.51,86.8,,,Visualizer
moment,23.487,7.53,0.0,1.37,-1.0,,90.48,86.79,,,Visualizer
moment,23.757,7.59,0.0,1.34,-1.0,,90.64,86.81,,,Visualizer
moment,23.857,7.42,0.0,1.4,-1.0,,90.64,86.86,,,Visualizer
moment,24.114,7.49,0.0,1.38,-1.0,,90.81,86.92,,,Visualizer
moment,24.293,7.45,0.0,1.41,-1.0,,90.94,86.93,,,Visualizer
moment,24.474,7.46,0.0,1.41,-1.0,,91.07,86.99,,,Visualizer
moment,24.744,7.4,0.0,1.39,-1.0,,91.21,87.04,,,Visualizer
moment,24.925,7.37,0.0,1.4,-1.0,,91.41,87.02,,,Visualizer
moment,25.104,7.36,0.0,1.43,-1.0,,91.47,87.02,,,Visualizer
moment,25.329,7.34,0.0,1.43,-1.0,,91.54,87.16,,,Visualizer
moment,25.554,7.38,0.0,1.46,-1.0,,91.74,87.09,,,Visualizer
moment,25.734,7.33,0.0,1.48,-1.0,,91.88,87.17,,,Visualizer
moment,25.962,7.28,0.0,1.5,-1.0,,91.84,87.2,,,Visualizer
moment,26.139,7.3,0.0,1.54,-1.0,,91.88,87.16,,,Visualizer
moment,26.367,7.31,0.0,1.55,-1.0,,91.94,87.25,,,Visualizer
moment,26.593,7.28,0.0,1.55,-1.0,,91.84,87.31,,,Visualizer
moment,26.771,7.23,0.0,1.56,-1.0,,91.88,87.34,,,Visualizer
moment,26.996,7.2,0.0,1.57,-1.0,,91.77,87.38,,,Visualizer
moment,27.221,7.18,0.0,1.63,-1.0,,91.84,87.44,,,Visualizer
moment,27.399,7.2,0.0,1.62,-1.0,,91.67,87.51,,,Visualizer
moment,27.626,7.18,0.0,1.59,-1.0,,91.57,87.53,,,Visualizer
moment,27.804,7.16,0.0,1.62,-1.0,,91.54,87.53,,,Visualizer
moment,28.032,7.17,0.0,1.61,-1.0,,91.64,87.58,,,Visualizer
moment,28.256,7.09,0.0,1.64,-1.0,,91.54,87.63,,,Visualizer
moment,28.437,7.17,0.0,1.62,-1.0,,91.47,87.62,,,Visualizer
moment,28.661,7.09,0.0,1.66,-1.0,,91.44,87.66,,,Visualizer
moment,28.838,7.09,0.0,1.66,-1.0,,91.44,87.72,,,Visualizer
moment,29.067,7.05,0.0,1.65,-1.0,,91.27,87.78,,,Visualizer
moment,29.292,7.06,0.0,1.64,-1.0,,91.17,87.71,,,Visualizer
moment,29.484,7.02,0.0,1.64,-1.0,,91.21,87.75,,,Visualizer
moment,29.741,7.0,0.0,1.69,-1.0,,91.21,87.79,,,Visualizer
moment,29.918,7.01,0.0,1.69,-1.0,,91.07,87.89,,,Visualizer
moment,30.101,7.01,0.0,1.7,-1.0,,91.17,87.84,,,Visualizer
moment,30.326,7.0,0.0,1.69,-1.0,,90.97,87.85,,,Visualizer
moment,30.553,6.9,0.0,1.71,-1.0,,90.97,87.9,,,Visualizer
moment,30.733,6.95,0.0,1.74,-1.0,,90.84,87.95,,,Visualizer
moment,30.958,6.95,0.0,1.71,-1.0,,90.88,87.9,,,Visualizer
moment,31.137,6.88,0.0,1.72,-1.0,,90.77,87.91,,,Visualizer
moment,31.361,6.9,0.0,1.72,-1.0,,90.64,87.93,,,Visualizer
moment,31.586,6.89,0.0,1.77,-1.0,,90.54,88.0,,,Visualizer
moment,31.764,6.86,0.0,1.79,-1.0,,90.54,87.95,,,Visualizer
moment,32.036,6.82,0.0,1.79,-1.0,,90.44,88.02,,,Visualizer
moment,32.26,6.86,0.0,1.78,-1.0,,90.34,88.02,,,Visualizer
moment,32.394,6.79,0.0,1.78,-1.0,,90.41,88.02,,,Visualizer
moment,32.621,6.78,0.0,1.78,-1.0,,90.14,88.02,,,Visualizer
moment,32.805,6.81,0.0,1.78,-1.0,,90.14,87.98,,,Visualizer
moment,33.033,6.71,0.0,1.83,-1.0,,90.18,88.05,,,Visualizer
moment,33.253,6.77,0.0,1.82,-1.0,,90.11,88.11,,,Visualizer
