information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.853,5.78,6.8,3.68,0.65,,86.85,87.87,,,Visualizer
moment,16.071,6.25,7.1,3.83,0.75,,87.25,87.82,,,Visualizer
moment,16.248,6.75,8.0,3.85,1.4,,87.9,87.82,,,Visualizer
moment,16.449,7.12,8.1,3.86,1.49,,88.59,87.74,,,Visualizer
moment,16.714,7.47,8.8,3.76,2.05,,89.25,87.76,,,Visualizer
moment,16.906,7.86,9.0,3.66,2.05,,90.18,87.75,,,Visualizer
moment,17.099,8.15,9.5,3.59,2.52,,90.84,87.71,,,Visualizer
moment,17.299,8.27,10.0,3.5,1.96,,91.51,87.77,,,Visualizer
moment,17.526,8.34,10.5,3.44,2.24,,92.09,87.81,,,Visualizer
moment,17.75,8.4,10.9,3.41,1.96,,92.49,87.81,,,Visualizer
moment,17.95,8.38,11.3,3.39,2.14,,92.73,87.83,,,Visualizer
moment,18.15,8.35,11.8,3.39,2.14,,92.86,87.85,,,Visualizer
moment,18.365,8.35,12.2,3.37,2.05,,93.16,87.94,,,Visualizer
moment,18.577,8.37,12.4,3.42,1.96,,92.93,88.05,,,Visualizer
moment,18.749,8.44,13.1,3.35,2.33,,92.93,88.07,,,Visualizer
moment,18.949,8.31,13.6,3.23,2.24,,92.76,88.16,,,Visualizer
moment,19.229,8.14,14.0,3.07,2.42,,92.69,88.28,,,Visualizer
moment,19.4,8.04,14.3,2.95,2.14,,92.42,88.33,,,Visualizer
moment,19.599,7.89,14.8,2.8,2.24,,92.32,88.37,,,Visualizer
moment,19.8,7.73,15.2,2.68,1.96,,92.25,88.45,,,Visualizer
moment,20.008,7.65,15.5,2.58,1.77,,92.22,88.47,,,Visualizer
moment,20.253,7.57,16.1,2.5,1.96,,92.09,88.58,,,Visualizer
moment,20.453,7.47,16.4,2.41,1.96,,91.98,88.62,,,Visualizer
moment,20.653,7.4,16.5,2.38,1.96,,92.02,88.66,,,Visualizer
moment,20.849,7.38,17.1,2.33,1.96,,91.88,88.66,,,Visualizer
moment,21.049,7.38,17.2,2.27,1.68,,92.02,88.73,,,Visualizer
moment,21.249,7.35,17.9,2.27,2.14,,92.02,88.69,,,Visualizer
moment,21.449,7.37,18.4,2.24,1.96,,91.88,88.67,,,Visualizer
moment,21.701,7.39,18.5,2.24,1.86,,91.88,88.7,,,Visualizer
moment,21.899,7.41,18.7,2.22,1.49,,91.88,88.72,,,Visualizer
moment,22.1,7.42,18.8,2.22,1.49,,91.95,88.71,,,Visualizer
moment,22.308,7.44,19.8,2.23,1.77,,92.05,88.69,,,Visualizer
moment,22.519,7.44,19.9,2.22,1.59,,92.12,88.79,,,Visualizer
moment,22.759,7.42,20.3,2.19,1.68,,92.29,88.8,,,Visualizer
moment,22.949,7.43,20.9,2.18,2.14,,92.15,88.78,,,Visualizer
moment,23.173,7.49,21.3,2.19,2.42,,92.22,88.79,,,Visualizer
moment,23.35,7.5,21.7,2.19,1.77,,92.25,88.82,,,Visualizer
moment,23.549,7.5,21.7,2.18,1.68,,92.09,88.85,,,Visualizer
moment,23.754,7.5,22.3,2.2,1.86,,92.25,88.83,,,Visualizer
moment,23.952,7.47,22.8,2.17,1.77,,92.05,88.77,,,Visualizer
moment,24.202,7.48,23.2,2.17,1.77,,92.09,88.8,,,Visualizer
moment,24.403,7.5,23.6,2.2,1.86,,92.02,88.87,,,Visualizer
moment,24.603,7.48,23.7,2.2,1.86,,92.02,88.86,,,Visualizer
moment,24.816,7.46,24.4,2.19,2.42,,91.92,88.89,,,Visualizer
moment,25.014,7.48,24.6,2.2,1.86,,91.65,88.9,,,Visualizer
moment,25.252,7.49,25.0,2.18,1.77,,91.58,88.97,,,Visualizer
moment,25.47,7.46,25.3,2.18,1.86,,91.48,88.91,,,Visualizer
moment,25.654,7.47,25.5,2.18,1.68,,91.45,88.9,,,Visualizer
moment,25.849,7.5,26.1,2.16,1.59,,91.48,88.98,,,Visualizer
moment,26.052,7.53,26.3,2.19,1.59,,91.38,88.93,,,Visualizer
moment,26.275,7.58,26.7,2.2,1.59,,91.21,88.97,,,Visualizer
