information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.254,0.6,0.0,4.02,0.0,,89.55,93.01,,,Visualizer
moment,6.479,0.64,0.0,4.02,0.0,,89.32,92.93,,,Visualizer
moment,6.749,0.68,0.0,3.98,0.0,,89.09,92.87,,,Visualizer
moment,6.884,0.7,0.0,3.96,0.0,,88.86,92.77,,,Visualizer
moment,7.109,0.74,0.0,3.94,0.0,,88.73,92.68,,,Visualizer
moment,7.424,0.79,0.0,3.94,0.0,,88.47,92.51,,,Visualizer
moment,7.514,0.83,0.0,3.96,0.0,,88.24,92.47,,,Visualizer
moment,7.739,0.86,0.0,3.94,0.0,,87.91,92.43,,,Visualizer
moment,7.919,0.93,0.0,3.97,0.0,,87.69,92.23,,,Visualizer
moment,8.144,0.97,0.0,3.98,0.0,,87.59,92.13,,,Visualizer
moment,8.369,0.99,0.0,4.0,0.0,,87.36,92.05,,,Visualizer
moment,8.549,1.03,0.0,3.98,0.0,,87.04,91.91,,,Visualizer
moment,8.82,1.14,0.0,3.98,0.0,,86.94,91.77,,,Visualizer
moment,8.999,1.28,0.0,4.0,0.0,,86.61,91.73,,,Visualizer
moment,9.179,1.41,0.0,4.0,0.0,,86.22,91.63,,,Visualizer
moment,9.449,1.59,0.0,4.03,0.0,,85.87,91.52,,,Visualizer
moment,9.629,1.7,0.0,4.03,0.0,,85.64,91.37,,,Visualizer
moment,9.811,1.85,0.0,3.97,0.0,,85.67,91.27,,,Visualizer
moment,10.034,2.06,0.0,4.0,0.0,,85.54,91.13,,,Visualizer
moment,10.259,2.28,0.0,3.95,0.0,,85.54,90.98,,,Visualizer
moment,10.439,2.55,0.0,3.93,0.0,,85.48,90.82,,,Visualizer
moment,10.664,2.8,0.0,3.91,0.0,,85.7,90.73,,,Visualizer
moment,10.934,3.18,0.0,3.89,0.0,,85.61,90.62,,,Visualizer
moment,11.069,3.65,0.0,3.89,0.0,,85.61,90.44,,,Visualizer
moment,11.295,4.25,0.0,3.73,0.0,,85.45,90.36,,,Visualizer
moment,11.519,4.65,0.0,3.38,0.0,,85.41,90.3,,,Visualizer
moment,11.699,4.83,0.1,3.05,0.1,,85.38,90.22,,,Visualizer
moment,11.883,5.04,0.2,2.71,0.21,,85.16,90.08,,,Visualizer
moment,12.104,5.18,0.7,2.4,0.72,,85.06,89.99,,,Visualizer
moment,12.329,5.33,0.8,2.19,0.83,,85.02,89.98,,,Visualizer
moment,12.51,5.53,1.3,1.98,1.34,,84.99,89.89,,,Visualizer
moment,12.734,5.6,1.5,1.82,1.44,,84.89,89.82,,,Visualizer
moment,12.959,5.71,1.9,1.69,1.44,,84.93,89.74,,,Visualizer
moment,13.139,5.77,2.2,1.51,1.55,,84.93,89.71,,,Visualizer
moment,13.364,5.81,2.3,1.45,1.14,,84.8,89.73,,,Visualizer
moment,13.544,5.89,2.7,1.36,1.24,,84.89,89.67,,,Visualizer
moment,13.859,5.91,2.9,1.3,1.34,,84.93,89.58,,,Visualizer
moment,13.994,5.89,3.4,1.28,1.24,,84.77,89.62,,,Visualizer
moment,14.174,5.96,3.4,1.23,1.24,,84.8,89.61,,,Visualizer
moment,14.444,5.96,3.7,1.24,1.44,,84.67,89.63,,,Visualizer
moment,14.624,6.04,4.1,1.2,1.44,,84.67,89.57,,,Visualizer
moment,14.804,6.01,4.3,1.21,1.34,,84.64,89.61,,,Visualizer
moment,15.073,6.04,4.6,1.21,1.34,,84.61,89.51,,,Visualizer
moment,15.209,6.04,4.9,1.17,1.44,,84.48,89.46,,,Visualizer
moment,15.437,5.99,5.2,1.23,1.44,,84.45,89.5,,,Visualizer
moment,15.704,6.05,5.6,1.25,1.44,,84.45,89.46,,,Visualizer
moment,15.884,5.99,5.9,1.26,1.55,,84.29,89.43,,,Visualizer
moment,16.064,5.96,6.2,1.32,1.44,,84.29,89.38,,,Visualizer
moment,16.334,6.01,6.6,1.31,1.65,,84.29,89.4,,,Visualizer
moment,16.469,5.91,7.1,1.33,1.55,,84.29,89.31,,,Visualizer
moment,16.695,5.99,7.3,1.33,1.75,,84.35,89.31,,,Visualizer
moment,16.921,5.95,7.5,1.37,1.86,,84.22,89.34,,,Visualizer
moment,17.099,5.96,7.9,1.37,1.75,,84.35,89.28,,,Visualizer
moment,17.324,5.96,8.6,1.42,1.86,,84.41,89.2,,,Visualizer
moment,17.549,5.95,9.0,1.47,1.96,,84.48,89.16,,,Visualizer
moment,17.819,5.97,9.4,1.47,1.96,,84.45,89.17,,,Visualizer
moment,17.954,5.93,10.0,1.55,2.17,,84.61,89.07,,,Visualizer
moment,18.134,5.96,10.2,1.55,2.06,,84.67,89.06,,,Visualizer
moment,18.359,5.93,10.6,1.62,2.06,,84.77,89.0,,,Visualizer
moment,18.584,5.93,11.1,1.68,2.17,,84.83,88.93,,,Visualizer
moment,18.764,5.93,11.8,1.75,2.27,,85.06,88.88,,,Visualizer
moment,19.084,5.93,12.0,1.83,2.27,,85.22,88.87,,,Visualizer
moment,19.258,5.92,12.9,1.9,2.37,,85.35,88.85,,,Visualizer
moment,19.394,5.86,13.5,2.0,2.48,,85.51,88.76,,,Visualizer
moment,19.618,5.93,13.7,2.08,2.48,,85.67,88.67,,,Visualizer
moment,19.799,5.89,14.2,2.12,2.48,,85.74,88.64,,,Visualizer
moment,20.023,5.91,15.0,2.19,2.58,,85.87,88.64,,,Visualizer
moment,20.248,5.97,15.2,2.2,2.58,,86.12,88.57,,,Visualizer
moment,20.429,5.91,16.0,2.28,2.58,,86.25,88.54,,,Visualizer
moment,20.699,5.95,16.3,2.32,2.68,,86.25,88.5,,,Visualizer
moment,20.879,5.97,17.3,2.34,2.68,,86.55,88.44,,,Visualizer
moment,21.059,5.94,17.9,2.33,2.79,,86.58,88.43,,,Visualizer
moment,21.329,5.95,18.2,2.38,2.79,,86.84,88.38,,,Visualizer
moment,21.464,5.94,19.0,2.44,2.79,,86.81,88.42,,,Visualizer
moment,21.689,5.99,19.2,2.45,2.79,,87.04,88.47,,,Visualizer
moment,21.914,5.97,20.1,2.44,2.89,,87.07,88.41,,,Visualizer
moment,22.138,5.95,20.6,2.48,2.79,,87.23,88.37,,,Visualizer
moment,22.319,5.98,21.2,2.53,2.89,,87.36,88.38,,,Visualizer
moment,22.544,6.0,21.8,2.54,2.89,,87.36,88.34,,,Visualizer
moment,22.769,5.99,22.3,2.54,2.89,,87.43,88.32,,,Visualizer
moment,22.948,5.98,23.3,2.59,3.1,,87.43,88.28,,,Visualizer
moment,23.128,6.0,23.8,2.58,2.99,,87.69,88.32,,,Visualizer
moment,23.398,5.98,24.1,2.62,2.99,,87.65,88.27,,,Visualizer
moment,23.578,6.0,24.9,2.6,2.99,,87.65,88.27,,,Visualizer
moment,23.759,6.02,25.5,2.61,2.99,,87.79,88.28,,,Visualizer
moment,24.074,6.0,26.2,2.65,2.99,,87.75,88.26,,,Visualizer
moment,24.208,6.0,27.0,2.63,2.99,,87.88,88.27,,,Visualizer
moment,24.388,6.01,27.3,2.63,2.99,,87.88,88.29,,,Visualizer
moment,24.614,5.97,27.9,2.67,3.1,,87.95,88.24,,,Visualizer
moment,24.794,6.0,28.8,2.71,3.1,,88.01,88.21,,,Visualizer
moment,25.019,6.01,29.1,2.68,2.99,,88.11,88.26,,,Visualizer
moment,25.333,6.0,30.0,2.67,3.1,,88.14,88.23,,,Visualizer
moment,25.424,6.01,30.8,2.7,2.99,,88.18,88.3,,,Visualizer
moment,25.649,6.01,31.1,2.73,2.99,,88.21,88.25,,,Visualizer
moment,25.873,6.0,32.1,2.73,3.1,,88.34,88.24,,,Visualizer
moment,26.054,6.0,32.3,2.71,3.1,,88.31,88.26,,,Visualizer
moment,26.323,5.99,32.9,2.68,2.99,,88.18,88.2,,,Visualizer
