information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.494,3.55,0.4,2.59,0.4,,98.13,96.51,,,Visualizer
moment,5.639,3.5,0.57,2.3,0.57,,98.0,96.61,,,Visualizer
moment,5.866,3.48,0.9,1.95,0.82,,97.87,96.66,,,Visualizer
moment,6.04,3.38,0.79,1.74,0.79,,97.77,96.6,,,Visualizer
moment,6.246,3.32,1.03,1.56,0.73,,97.64,96.69,,,Visualizer
moment,6.493,3.28,1.05,1.46,0.77,,97.54,96.69,,,Visualizer
moment,6.689,3.29,1.32,1.33,0.74,,97.34,96.64,,,Visualizer
moment,6.892,3.25,1.64,1.27,1.0,,97.15,96.59,,,Visualizer
moment,7.095,3.25,1.84,1.21,1.02,,96.86,96.7,,,Visualizer
moment,7.291,3.26,1.96,1.15,1.08,,96.82,96.65,,,Visualizer
moment,7.489,3.24,1.96,1.11,0.93,,96.66,96.64,,,Visualizer
moment,7.768,3.22,2.1,1.04,0.78,,96.59,96.66,,,Visualizer
moment,7.943,3.23,2.49,1.05,0.85,,96.36,96.52,,,Visualizer
moment,8.192,3.22,2.86,1.01,0.92,,96.3,96.46,,,Visualizer
moment,8.355,3.19,2.86,1.02,0.9,,96.14,96.54,,,Visualizer
moment,8.565,3.23,3.01,1.0,1.05,,95.94,96.51,,,Visualizer
moment,8.764,3.23,3.26,0.96,1.16,,95.84,96.51,,,Visualizer
moment,8.939,3.21,3.27,1.0,0.95,,95.65,96.49,,,Visualizer
moment,9.19,3.26,3.65,1.08,0.79,,95.61,96.42,,,Visualizer
moment,9.39,3.39,3.68,1.14,0.82,,95.45,96.43,,,Visualizer
moment,9.596,3.53,3.7,1.24,0.69,,95.22,96.38,,,Visualizer
moment,9.815,3.63,3.99,1.31,0.73,,95.12,96.32,,,Visualizer
moment,9.994,3.77,4.12,1.38,0.73,,94.96,96.28,,,Visualizer
moment,10.189,3.97,4.15,1.42,0.76,,94.87,96.3,,,Visualizer
moment,10.468,4.12,4.48,1.48,0.8,,94.74,96.16,,,Visualizer
moment,10.643,4.28,4.75,1.57,0.89,,94.77,96.1,,,Visualizer
moment,10.848,4.46,4.89,1.55,0.9,,94.7,96.14,,,Visualizer
moment,11.04,4.52,5.05,1.54,0.93,,94.64,96.09,,,Visualizer
moment,11.244,4.63,5.26,1.6,1.09,,94.61,95.95,,,Visualizer
moment,11.441,4.84,5.46,1.59,0.98,,94.67,95.92,,,Visualizer
moment,11.69,4.96,5.68,1.59,1.0,,94.74,95.88,,,Visualizer
moment,11.89,5.07,5.88,1.57,0.99,,94.93,95.8,,,Visualizer
moment,12.089,5.22,6.15,1.59,1.1,,95.06,95.79,,,Visualizer
moment,12.305,5.39,6.62,1.55,1.25,,95.09,95.67,,,Visualizer
moment,12.49,5.5,6.62,1.6,1.16,,95.29,95.64,,,Visualizer
moment,12.704,5.66,6.96,1.59,1.28,,95.45,95.57,,,Visualizer
moment,12.998,5.7,7.3,1.61,1.27,,95.52,95.51,,,Visualizer
moment,13.19,5.84,7.56,1.64,1.33,,95.78,95.47,,,Visualizer
moment,13.353,5.94,7.82,1.61,1.2,,96.0,95.47,,,Visualizer
moment,13.566,5.97,8.09,1.6,1.26,,96.14,95.49,,,Visualizer
moment,13.74,6.07,8.2,1.61,1.24,,96.23,95.43,,,Visualizer
moment,13.939,6.15,8.47,1.64,1.21,,96.53,95.41,,,Visualizer
moment,14.19,6.22,8.89,1.62,1.33,,96.72,95.44,,,Visualizer
moment,14.391,6.23,9.15,1.6,1.33,,96.86,95.37,,,Visualizer
moment,14.59,6.28,9.46,1.59,1.37,,97.05,95.31,,,Visualizer
moment,14.806,6.29,9.65,1.62,1.31,,97.21,95.35,,,Visualizer
moment,15.001,6.4,10.03,1.6,1.42,,97.18,95.32,,,Visualizer
moment,15.19,6.49,10.16,1.61,1.42,,97.41,95.31,,,Visualizer
moment,15.45,6.56,10.53,1.61,1.38,,97.54,95.37,,,Visualizer
moment,15.642,6.59,10.88,1.6,1.42,,97.54,95.43,,,Visualizer
moment,15.854,6.61,11.13,1.61,1.48,,97.67,95.5,,,Visualizer
moment,16.051,6.65,11.42,1.63,1.39,,97.61,95.51,,,Visualizer
moment,16.265,6.72,11.71,1.64,1.43,,97.74,95.52,,,Visualizer
moment,16.439,6.75,12.03,1.6,1.5,,97.8,95.54,,,Visualizer
moment,16.7,6.73,12.44,1.63,1.56,,97.77,95.54,,,Visualizer
moment,16.894,6.87,12.73,1.6,1.6,,97.8,95.57,,,Visualizer
moment,17.113,6.91,13.08,1.57,1.66,,97.9,95.55,,,Visualizer
moment,17.292,6.87,13.4,1.6,1.69,,97.97,95.59,,,Visualizer
moment,17.49,6.93,13.56,1.58,1.69,,98.07,95.72,,,Visualizer
moment,17.689,7.03,13.89,1.62,1.73,,98.07,95.75,,,Visualizer
moment,17.94,7.09,14.32,1.62,1.59,,98.23,95.73,,,Visualizer
moment,18.14,7.13,14.44,1.62,1.5,,98.2,95.75,,,Visualizer
moment,18.344,7.25,14.9,1.61,1.5,,98.23,95.77,,,Visualizer
moment,18.539,7.29,15.23,1.59,1.67,,98.36,95.8,,,Visualizer
moment,18.74,7.32,15.53,1.6,1.64,,98.43,95.84,,,Visualizer
moment,18.963,7.36,15.86,1.61,1.74,,98.4,95.78,,,Visualizer
moment,19.19,7.38,16.18,1.59,1.74,,98.43,95.9,,,Visualizer
moment,19.39,7.43,16.52,1.62,1.77,,98.46,95.92,,,Visualizer
moment,19.589,7.49,16.86,1.59,1.63,,98.46,95.92,,,Visualizer
moment,19.79,7.49,17.13,1.58,1.6,,98.5,95.92,,,Visualizer
moment,19.99,7.55,17.52,1.6,1.66,,98.53,96.0,,,Visualizer
moment,20.189,7.59,17.68,1.62,1.5,,98.63,96.01,,,Visualizer
moment,20.441,7.56,18.13,1.61,1.61,,98.73,96.01,,,Visualizer
moment,20.652,7.55,18.62,1.63,1.66,,98.56,95.99,,,Visualizer
moment,20.85,7.64,18.92,1.61,1.58,,98.76,96.05,,,Visualizer
moment,21.046,7.65,19.19,1.61,1.54,,98.66,96.07,,,Visualizer
moment,21.251,7.68,19.58,1.63,1.67,,98.66,96.11,,,Visualizer
moment,21.46,7.69,19.93,1.64,1.69,,98.76,96.13,,,Visualizer
moment,21.69,7.74,20.22,1.63,1.6,,98.73,96.17,,,Visualizer
moment,21.9,7.77,20.53,1.62,1.61,,98.76,96.19,,,Visualizer
moment,22.199,7.75,21.16,1.62,1.77,,98.83,96.24,,,Visualizer
moment,22.295,7.82,21.31,1.6,1.73,,98.83,96.21,,,Visualizer
moment,22.505,7.87,21.67,1.59,1.74,,98.89,96.2,,,Visualizer
moment,22.691,7.87,21.81,1.6,1.73,,98.76,96.3,,,Visualizer
moment,22.944,7.91,22.3,1.61,1.77,,98.83,96.26,,,Visualizer
moment,23.144,7.96,22.6,1.62,1.62,,98.96,96.25,,,Visualizer
moment,23.339,8.01,22.77,1.6,1.61,,98.99,96.31,,,Visualizer
moment,23.561,8.03,23.29,1.61,1.62,,98.99,96.32,,,Visualizer
moment,23.765,8.06,23.55,1.62,1.62,,98.99,96.34,,,Visualizer
moment,23.939,8.12,23.71,1.62,1.57,,98.99,96.39,,,Visualizer
moment,24.205,8.14,24.25,1.62,1.65,,99.12,96.4,,,Visualizer
moment,24.393,8.17,24.57,1.63,1.63,,99.09,96.41,,,Visualizer
moment,24.589,8.2,24.75,1.61,1.6,,99.12,96.47,,,Visualizer
moment,24.794,8.09,25.26,1.62,1.71,,99.16,96.38,,,Visualizer
moment,25.0,8.02,25.53,1.61,1.58,,99.02,96.42,,,Visualizer
moment,25.244,7.99,25.68,1.6,1.59,,99.19,96.48,,,Visualizer
moment,25.451,8.02,26.13,1.61,1.56,,99.22,96.48,,,Visualizer
moment,25.658,8.09,26.7,1.63,1.76,,99.12,96.49,,,Visualizer
moment,25.891,8.13,27.01,1.62,1.75,,99.06,96.57,,,Visualizer
moment,26.039,8.14,27.32,1.62,1.79,,99.12,96.54,,,Visualizer
moment,26.239,8.17,27.51,1.64,1.83,,99.09,96.56,,,Visualizer
moment,26.489,8.13,27.87,1.63,1.89,,99.02,96.65,,,Visualizer
moment,26.693,8.13,28.31,1.64,1.61,,99.09,96.6,,,Visualizer
moment,26.889,8.09,28.6,1.63,1.59,,99.02,96.62,,,Visualizer
moment,27.09,8.06,28.77,1.63,1.62,,99.06,96.64,,,Visualizer
moment,27.29,8.02,29.09,1.62,1.58,,99.12,96.61,,,Visualizer
moment,27.489,8.02,29.4,1.62,1.53,,99.09,96.63,,,Visualizer
moment,27.741,8.03,29.82,1.62,1.51,,98.99,96.65,,,Visualizer
moment,27.939,8.06,30.1,1.63,1.5,,98.99,96.72,,,Visualizer
moment,28.144,8.03,30.41,1.63,1.5,,99.06,96.66,,,Visualizer
moment,28.343,8.08,30.54,1.64,1.45,,98.96,96.69,,,Visualizer
moment,28.552,8.15,31.05,1.61,1.57,,98.93,96.7,,,Visualizer
moment,28.741,8.08,31.36,1.6,1.73,,99.02,96.66,,,Visualizer
moment,28.99,8.14,31.86,1.6,1.76,,98.93,96.68,,,Visualizer
moment,29.19,8.17,32.12,1.62,1.71,,98.89,96.71,,,Visualizer
moment,29.392,8.16,32.44,1.62,1.74,,98.89,96.7,,,Visualizer
moment,29.59,8.27,32.58,1.6,1.71,,98.93,96.7,,,Visualizer
moment,29.794,8.24,33.07,1.63,1.57,,98.93,96.71,,,Visualizer
moment,29.994,8.34,33.36,1.6,1.5,,98.83,96.73,,,Visualizer
moment,30.24,8.29,33.66,1.61,1.54,,98.96,96.72,,,Visualizer
moment,30.44,8.35,33.77,1.61,1.5,,98.79,96.76,,,Visualizer
moment,30.639,8.44,34.29,1.57,1.57,,98.73,96.78,,,Visualizer
moment,30.84,8.36,34.55,1.57,1.48,,98.76,96.74,,,Visualizer
moment,31.089,8.32,34.77,1.59,1.41,,98.73,96.75,,,Visualizer
moment,31.24,8.35,34.96,1.6,1.44,,98.79,96.78,,,Visualizer
moment,31.491,8.39,35.48,1.6,1.56,,98.76,96.74,,,Visualizer
moment,31.69,8.45,35.77,1.57,1.48,,98.79,96.75,,,Visualizer
moment,31.893,8.39,35.94,1.58,1.39,,98.76,96.72,,,Visualizer
moment,32.115,8.41,36.33,1.58,1.56,,98.73,96.78,,,Visualizer
moment,32.317,8.44,36.68,1.57,1.51,,98.66,96.76,,,Visualizer
moment,32.489,8.39,36.95,1.57,1.47,,98.76,96.78,,,Visualizer
moment,32.739,8.33,37.24,1.59,1.47,,98.7,96.75,,,Visualizer
moment,32.94,8.43,37.51,1.58,1.57,,98.63,96.78,,,Visualizer
moment,33.155,8.41,37.83,1.6,1.5,,98.56,96.76,,,Visualizer
moment,33.352,8.44,38.24,1.57,1.56,,98.76,96.79,,,Visualizer
moment,33.546,8.42,38.51,1.57,1.56,,98.56,96.76,,,Visualizer
moment,33.739,8.44,38.64,1.54,1.48,,98.56,96.72,,,Visualizer
moment,33.995,8.39,39.06,1.56,1.55,,98.5,96.72,,,Visualizer
moment,34.189,8.44,39.44,1.59,1.61,,98.4,96.74,,,Visualizer
moment,34.39,8.48,39.67,1.53,1.43,,98.53,96.75,,,Visualizer
moment,34.597,8.47,39.99,1.51,1.48,,98.43,96.77,,,Visualizer
moment,34.803,8.43,40.33,1.48,1.58,,98.43,96.81,,,Visualizer
moment,34.989,8.41,40.57,1.44,1.51,,98.56,96.75,,,Visualizer
moment,35.242,8.53,40.71,1.39,1.43,,98.43,96.72,,,Visualizer
moment,35.451,8.46,41.33,1.38,1.66,,98.43,96.77,,,Visualizer
moment,35.641,8.41,41.56,1.41,1.57,,98.4,96.75,,,Visualizer
moment,35.845,8.48,41.85,1.42,1.52,,98.33,96.69,,,Visualizer
moment,36.039,8.51,42.15,1.4,1.58,,98.36,96.75,,,Visualizer
moment,36.24,8.45,42.31,1.43,1.6,,98.4,96.78,,,Visualizer
moment,36.51,8.49,42.68,1.4,1.35,,98.27,96.68,,,Visualizer
moment,36.717,8.38,43.0,1.45,1.44,,98.23,96.71,,,Visualizer
moment,36.894,8.43,43.3,1.45,1.45,,98.13,96.66,,,Visualizer
moment,37.09,8.39,43.42,1.49,1.57,,98.04,96.62,,,Visualizer
moment,37.29,8.46,43.67,1.46,1.36,,97.84,96.77,,,Visualizer
