information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.505,3.16,2.5,0.43,0.39,,88.17,87.92,,,Visualizer
moment,12.775,3.03,2.5,0.33,0.29,,88.11,87.87,,,Visualizer
moment,13.0,2.89,2.8,0.36,0.39,,87.91,87.88,,,Visualizer
moment,13.315,2.95,2.8,0.42,0.39,,87.98,87.87,,,Visualizer
moment,13.495,3.01,2.9,0.41,0.49,,87.84,87.74,,,Visualizer
moment,13.809,2.98,3.1,0.39,0.58,,87.75,87.72,,,Visualizer
moment,13.998,3.01,3.2,0.42,0.39,,87.84,87.76,,,Visualizer
moment,14.305,3.0,3.3,0.45,0.49,,87.68,87.65,,,Visualizer
moment,14.486,3.07,3.4,0.46,0.49,,87.42,87.64,,,Visualizer
moment,14.759,3.04,3.6,0.47,0.68,,87.55,87.66,,,Visualizer
moment,15.07,3.03,3.7,0.4,0.49,,87.48,87.61,,,Visualizer
moment,15.25,2.96,3.7,0.42,0.39,,87.29,87.56,,,Visualizer
moment,15.52,2.95,3.9,0.45,0.58,,87.23,87.5,,,Visualizer
moment,15.744,2.98,4.0,0.48,0.39,,87.26,87.6,,,Visualizer
moment,15.97,3.11,4.2,0.69,0.58,,87.23,87.5,,,Visualizer
moment,16.239,3.49,4.2,0.82,0.49,,86.96,87.48,,,Visualizer
moment,16.554,3.86,4.5,1.06,0.49,,86.8,87.49,,,Visualizer
moment,16.735,4.38,4.6,1.23,0.58,,86.84,87.38,,,Visualizer
moment,17.005,4.98,4.8,1.42,0.58,,86.71,87.36,,,Visualizer
moment,17.229,5.65,5.0,1.58,0.78,,86.84,87.42,,,Visualizer
moment,17.5,6.4,5.3,1.71,0.78,,86.96,87.4,,,Visualizer
moment,17.727,7.26,5.5,1.83,0.87,,87.19,87.29,,,Visualizer
moment,17.997,8.23,5.9,1.84,1.07,,87.59,87.21,,,Visualizer
moment,18.22,8.67,6.0,1.73,1.17,,87.88,87.23,,,Visualizer
moment,18.49,8.71,6.3,1.6,0.97,,88.24,87.25,,,Visualizer
moment,18.805,8.79,6.8,1.58,1.07,,88.53,87.19,,,Visualizer
moment,18.985,9.03,6.8,1.37,0.97,,88.96,87.21,,,Visualizer
moment,19.254,8.81,7.3,1.4,1.17,,89.05,87.2,,,Visualizer
moment,19.48,8.95,7.5,1.33,1.17,,89.45,87.13,,,Visualizer
moment,19.749,8.94,7.9,1.24,1.17,,89.48,87.12,,,Visualizer
moment,19.975,8.85,8.2,1.29,1.36,,89.55,87.15,,,Visualizer
moment,20.244,8.93,8.5,1.21,1.17,,89.71,87.16,,,Visualizer
moment,20.47,8.83,8.6,1.14,1.17,,89.75,87.16,,,Visualizer
moment,20.741,8.72,9.0,1.23,1.17,,89.68,87.16,,,Visualizer
moment,21.055,8.89,9.3,1.16,1.07,,89.81,87.11,,,Visualizer
moment,21.235,8.8,9.7,1.11,1.26,,89.65,87.16,,,Visualizer
moment,21.505,8.9,10.0,1.17,1.26,,89.52,87.18,,,Visualizer
moment,21.729,8.89,10.2,1.2,1.26,,89.29,87.25,,,Visualizer
moment,22.001,8.86,10.5,1.11,1.26,,89.09,87.23,,,Visualizer
moment,22.224,8.91,10.9,1.14,1.17,,88.99,87.26,,,Visualizer
moment,22.495,8.85,11.2,1.19,1.26,,88.83,87.25,,,Visualizer
moment,22.72,8.91,11.4,1.11,1.17,,88.43,87.34,,,Visualizer
moment,23.001,8.87,11.7,1.12,1.17,,88.34,87.34,,,Visualizer
moment,23.22,8.82,12.0,1.25,1.17,,88.17,87.27,,,Visualizer
moment,23.484,8.99,12.4,1.12,1.17,,87.94,87.3,,,Visualizer
moment,23.754,8.74,12.8,1.12,1.26,,87.78,87.38,,,Visualizer
moment,23.98,8.82,13.0,1.12,1.36,,87.75,87.37,,,Visualizer
moment,24.25,8.74,13.3,1.2,1.26,,87.55,87.38,,,Visualizer
moment,24.474,8.88,13.7,1.15,1.26,,87.42,87.3,,,Visualizer
moment,24.75,8.84,14.0,1.15,1.26,,87.45,87.25,,,Visualizer
moment,24.975,8.82,14.3,1.26,1.26,,87.26,87.21,,,Visualizer
moment,25.239,9.06,14.7,1.14,1.36,,87.26,87.22,,,Visualizer
moment,25.464,8.75,14.9,1.17,1.26,,87.19,87.27,,,Visualizer
moment,25.734,8.82,15.3,1.22,1.26,,87.13,87.24,,,Visualizer
moment,26.004,8.86,15.7,1.25,1.26,,87.13,87.15,,,Visualizer
moment,26.229,8.97,15.9,1.18,1.36,,87.16,87.2,,,Visualizer
moment,26.545,8.82,16.4,1.23,1.26,,87.03,87.17,,,Visualizer
moment,26.727,8.75,16.7,1.22,1.36,,87.13,87.09,,,Visualizer
moment,26.994,8.8,16.9,1.21,1.26,,87.23,87.11,,,Visualizer
moment,27.22,8.89,17.2,1.21,1.26,,87.26,87.09,,,Visualizer
moment,27.576,8.79,17.8,1.25,1.36,,87.36,87.08,,,Visualizer
moment,27.806,8.79,18.0,1.18,1.26,,87.39,87.09,,,Visualizer
moment,27.984,8.76,18.2,1.23,1.26,,87.52,87.06,,,Visualizer
moment,28.255,8.76,18.6,1.33,1.36,,87.45,87.02,,,Visualizer
moment,28.479,8.93,18.9,1.21,1.46,,87.48,86.99,,,Visualizer
moment,28.749,8.81,19.2,1.26,1.26,,87.52,87.02,,,Visualizer
moment,28.974,8.79,19.5,1.31,1.36,,87.55,87.02,,,Visualizer
moment,29.244,8.82,19.8,1.29,1.36,,87.55,86.93,,,Visualizer
moment,29.47,8.79,20.2,1.22,1.26,,87.65,86.88,,,Visualizer
moment,29.741,8.81,20.5,1.2,1.36,,87.45,86.9,,,Visualizer
moment,29.965,8.76,20.9,1.24,1.36,,87.23,87.0,,,Visualizer
moment,30.234,8.77,21.3,1.3,1.36,,87.23,86.95,,,Visualizer
moment,30.505,8.79,21.6,1.28,1.36,,87.19,86.95,,,Visualizer
moment,30.731,8.81,21.9,1.2,1.36,,86.9,86.96,,,Visualizer
moment,30.999,8.74,22.2,1.2,1.36,,86.87,86.95,,,Visualizer
moment,31.224,8.75,22.6,1.27,1.36,,86.87,86.85,,,Visualizer
moment,31.494,8.79,23.0,1.28,1.36,,86.93,86.84,,,Visualizer
moment,31.719,8.7,23.3,1.35,1.36,,86.9,86.84,,,Visualizer
moment,31.989,8.95,23.7,1.24,1.36,,86.87,86.77,,,Visualizer
moment,32.214,8.72,24.0,1.29,1.36,,87.06,86.76,,,Visualizer
moment,32.484,8.73,24.4,1.33,1.36,,87.16,86.78,,,Visualizer
moment,32.755,8.81,24.7,1.31,1.36,,87.29,86.75,,,Visualizer
moment,32.979,8.8,25.0,1.22,1.36,,87.29,86.67,,,Visualizer
moment,33.249,8.73,25.5,1.29,1.46,,87.23,86.7,,,Visualizer
moment,33.474,8.76,25.7,1.36,1.36,,87.36,86.68,,,Visualizer
moment,33.744,8.86,26.1,1.25,1.36,,87.32,86.68,,,Visualizer
moment,33.969,8.82,26.3,1.35,1.36,,87.32,86.64,,,Visualizer
moment,34.249,8.83,26.9,1.37,1.36,,87.26,86.56,,,Visualizer
moment,34.559,8.83,27.3,1.27,1.36,,87.29,86.6,,,Visualizer
moment,34.735,8.79,27.4,1.27,1.36,,87.16,86.53,,,Visualizer
moment,35.005,8.75,27.9,1.31,1.46,,87.23,86.49,,,Visualizer
moment,35.229,8.72,28.2,1.35,1.46,,87.32,86.49,,,Visualizer
moment,35.501,8.75,28.6,1.35,1.36,,87.23,86.58,,,Visualizer
moment,35.724,8.75,28.9,1.27,1.46,,87.36,86.53,,,Visualizer
moment,35.999,8.73,29.3,1.28,1.36,,87.26,86.53,,,Visualizer
moment,36.22,8.68,29.3,1.35,1.36,,87.32,86.5,,,Visualizer
moment,36.489,8.73,29.9,1.4,1.36,,87.19,86.46,,,Visualizer
moment,36.715,8.83,30.2,1.33,1.36,,87.13,86.4,,,Visualizer
moment,36.985,8.78,30.7,1.29,1.46,,87.03,86.41,,,Visualizer
moment,37.254,8.73,31.1,1.36,1.46,,87.03,86.4,,,Visualizer
moment,37.479,8.68,31.2,1.4,1.36,,86.9,86.41,,,Visualizer
moment,37.749,8.81,31.8,1.35,1.36,,86.93,86.41,,,Visualizer
moment,37.974,8.72,32.1,1.33,1.36,,86.96,86.41,,,Visualizer
moment,38.245,8.69,32.4,1.3,1.36,,86.87,86.35,,,Visualizer
moment,38.559,8.72,32.9,1.33,1.46,,86.87,86.35,,,Visualizer
moment,38.743,8.82,33.1,1.39,1.46,,86.9,86.35,,,Visualizer
moment,38.965,8.73,33.4,1.39,1.36,,86.93,86.31,,,Visualizer
moment,39.235,8.8,33.8,1.33,1.36,,86.9,86.28,,,Visualizer
moment,39.504,8.76,34.3,1.36,1.36,,86.87,86.27,,,Visualizer
moment,39.729,8.72,34.5,1.39,1.46,,86.87,86.28,,,Visualizer
moment,40.002,8.73,34.9,1.4,1.46,,87.0,86.25,,,Visualizer
moment,40.225,8.75,35.3,1.33,1.46,,86.8,86.26,,,Visualizer
moment,40.501,8.67,35.6,1.31,1.46,,86.8,86.16,,,Visualizer
moment,40.719,8.72,35.9,1.26,1.36,,86.8,86.17,,,Visualizer
moment,40.99,8.69,36.3,1.37,1.36,,86.71,86.16,,,Visualizer
moment,41.214,8.8,36.6,1.37,1.36,,86.61,86.14,,,Visualizer
moment,41.484,8.75,37.0,1.32,1.36,,86.8,86.16,,,Visualizer
moment,41.755,8.7,37.5,1.3,1.46,,86.61,86.09,,,Visualizer
moment,41.979,8.73,37.8,1.31,1.46,,86.67,86.06,,,Visualizer
moment,42.249,8.66,38.1,1.42,1.46,,86.77,86.05,,,Visualizer
moment,42.568,8.76,38.6,1.4,1.56,,86.71,86.01,,,Visualizer
moment,42.699,8.71,38.7,1.36,1.46,,86.77,86.02,,,Visualizer
moment,42.977,8.77,39.1,1.32,1.46,,86.67,86.0,,,Visualizer
moment,43.194,8.75,39.6,1.41,1.46,,86.57,85.93,,,Visualizer
moment,43.464,8.82,39.9,1.44,1.46,,86.41,85.94,,,Visualizer
moment,43.733,8.83,40.3,1.3,1.46,,86.35,85.91,,,Visualizer
moment,44.004,8.64,40.6,1.39,1.46,,86.35,85.92,,,Visualizer
moment,44.229,8.69,40.9,1.43,1.46,,86.19,85.98,,,Visualizer
moment,44.501,8.68,41.3,1.44,1.36,,86.12,85.86,,,Visualizer
moment,44.725,8.73,41.7,1.37,1.46,,86.05,85.9,,,Visualizer
moment,44.994,8.71,41.9,1.36,1.46,,86.09,85.84,,,Visualizer
moment,45.219,8.66,42.4,1.46,1.46,,85.93,85.78,,,Visualizer
moment,45.444,8.8,42.7,1.46,1.46,,86.02,85.76,,,Visualizer
moment,45.714,8.8,43.1,1.38,1.36,,85.93,85.8,,,Visualizer
