information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.782,1.27,0.32,0.02,0.13,,90.37,92.29,,,Visualizer
moment,16.007,1.29,0.32,0.01,0.16,,90.07,92.28,,,Visualizer
moment,16.191,1.33,0.42,0.01,0.18,,89.94,92.18,,,Visualizer
moment,16.412,1.35,0.43,0.1,0.11,,89.77,92.21,,,Visualizer
moment,16.591,1.36,0.44,0.32,0.14,,89.68,92.21,,,Visualizer
moment,16.864,1.41,0.44,0.66,0.13,,89.61,92.1,,,Visualizer
moment,17.042,1.46,0.47,1.07,0.15,,89.48,92.15,,,Visualizer
moment,17.27,1.59,0.66,1.52,0.25,,89.34,92.15,,,Visualizer
moment,17.446,1.93,0.75,1.54,0.33,,89.14,92.16,,,Visualizer
moment,17.671,2.23,0.77,1.46,0.34,,89.34,92.18,,,Visualizer
moment,17.852,2.31,0.86,1.34,0.42,,89.28,92.12,,,Visualizer
moment,18.167,2.39,0.86,1.34,0.39,,89.44,92.16,,,Visualizer
moment,18.301,2.57,1.08,1.31,0.35,,89.57,92.19,,,Visualizer
moment,18.482,2.73,1.07,1.28,0.33,,89.77,92.18,,,Visualizer
moment,18.707,2.88,1.16,1.22,0.32,,89.88,92.18,,,Visualizer
moment,18.931,3.01,1.6,1.19,0.78,,89.94,92.2,,,Visualizer
moment,19.115,3.17,1.6,1.17,0.69,,90.01,92.26,,,Visualizer
moment,19.34,3.3,1.71,1.25,0.67,,90.17,92.25,,,Visualizer
moment,19.516,3.53,1.9,1.17,0.8,,90.27,92.25,,,Visualizer
moment,19.741,3.61,1.92,1.14,0.79,,90.34,92.22,,,Visualizer
moment,19.967,3.78,2.31,1.16,0.75,,90.7,92.15,,,Visualizer
moment,20.147,3.92,2.44,1.21,0.91,,90.8,92.16,,,Visualizer
moment,20.372,4.1,2.79,1.19,0.95,,91.11,92.19,,,Visualizer
moment,20.551,4.25,2.94,1.21,1.09,,91.3,92.13,,,Visualizer
moment,20.777,4.4,3.18,1.21,1.16,,91.47,92.14,,,Visualizer
moment,21.005,4.6,3.32,1.19,1.08,,91.88,92.16,,,Visualizer
moment,21.181,4.72,3.69,1.22,1.15,,92.11,92.13,,,Visualizer
moment,21.407,4.85,3.85,1.24,1.12,,92.58,92.11,,,Visualizer
moment,21.631,5.03,4.18,1.24,1.22,,92.85,92.15,,,Visualizer
moment,21.811,5.21,4.43,1.29,1.22,,93.29,92.09,,,Visualizer
moment,22.037,5.38,4.72,1.3,1.34,,93.87,92.08,,,Visualizer
moment,22.262,5.56,5.04,1.31,1.26,,94.11,92.09,,,Visualizer
moment,22.442,5.68,5.39,1.35,1.4,,94.69,92.09,,,Visualizer
moment,22.667,5.83,5.73,1.37,1.5,,94.83,92.12,,,Visualizer
moment,22.846,6.01,5.76,1.38,1.41,,95.41,92.16,,,Visualizer
moment,23.071,6.14,5.99,1.4,1.34,,95.69,92.14,,,Visualizer
moment,23.296,6.35,6.56,1.43,1.61,,96.1,92.18,,,Visualizer
moment,23.477,6.51,6.84,1.44,1.53,,96.31,92.18,,,Visualizer
moment,23.703,6.61,7.23,1.46,1.59,,96.59,92.22,,,Visualizer
moment,23.881,6.8,7.52,1.48,1.65,,96.7,92.26,,,Visualizer
moment,24.107,6.97,7.89,1.47,1.81,,97.22,92.25,,,Visualizer
moment,24.332,7.11,8.41,1.47,1.87,,97.53,92.3,,,Visualizer
moment,24.558,7.3,8.74,1.46,1.84,,97.67,92.35,,,Visualizer
moment,24.736,7.41,9.24,1.46,1.91,,97.95,92.43,,,Visualizer
moment,24.962,7.56,9.74,1.46,1.96,,98.38,92.48,,,Visualizer
moment,25.141,7.74,10.08,1.47,1.88,,98.66,92.56,,,Visualizer
moment,25.367,7.9,10.43,1.45,1.9,,98.84,92.59,,,Visualizer
moment,25.591,7.95,10.95,1.44,2.11,,99.16,92.68,,,Visualizer
moment,25.819,7.92,11.3,1.43,2.01,,99.27,92.76,,,Visualizer
moment,25.998,7.91,11.92,1.44,2.18,,99.41,92.79,,,Visualizer
moment,26.176,7.93,12.35,1.44,2.23,,99.37,92.85,,,Visualizer
moment,26.402,7.89,12.55,1.44,2.24,,99.48,92.89,,,Visualizer
moment,26.631,7.86,13.2,1.44,2.22,,99.55,92.96,,,Visualizer
moment,26.806,7.86,13.64,1.43,2.19,,99.59,93.11,,,Visualizer
moment,27.122,7.81,14.02,1.43,2.22,,99.7,93.18,,,Visualizer
moment,27.257,7.8,14.67,1.45,2.24,,99.55,93.26,,,Visualizer
moment,27.438,7.82,14.88,1.44,2.24,,99.59,93.33,,,Visualizer
moment,27.662,7.78,15.53,1.45,2.21,,99.66,93.42,,,Visualizer
moment,27.887,7.68,15.8,1.5,2.28,,99.66,93.54,,,Visualizer
moment,28.066,7.74,16.59,1.49,2.3,,99.73,93.55,,,Visualizer
moment,28.291,7.71,16.84,1.49,2.29,,99.66,93.65,,,Visualizer
moment,28.471,7.71,17.21,1.49,2.22,,99.73,93.69,,,Visualizer
moment,28.697,7.66,17.66,1.53,2.25,,99.77,93.7,,,Visualizer
moment,28.922,7.65,18.33,1.55,2.25,,99.52,93.78,,,Visualizer
moment,29.101,7.65,18.72,1.53,2.25,,99.55,93.85,,,Visualizer
moment,29.326,7.59,19.22,1.55,2.28,,99.45,93.82,,,Visualizer
moment,29.506,7.58,19.64,1.57,2.3,,99.37,93.98,,,Visualizer
moment,29.734,7.55,20.1,1.57,2.32,,99.37,94.04,,,Visualizer
moment,29.958,7.55,20.53,1.57,2.32,,99.34,94.09,,,Visualizer
moment,30.136,7.55,21.18,1.58,2.34,,99.23,94.12,,,Visualizer
moment,30.362,7.48,21.48,1.6,2.39,,99.09,94.13,,,Visualizer
moment,30.587,7.52,22.22,1.6,2.48,,98.95,94.14,,,Visualizer
moment,30.766,7.49,22.55,1.62,2.31,,98.88,94.26,,,Visualizer
moment,30.999,7.46,23.04,1.63,2.39,,98.77,94.36,,,Visualizer
moment,31.171,7.45,23.62,1.6,2.58,,98.59,94.35,,,Visualizer
moment,31.397,7.4,24.04,1.6,2.44,,98.62,94.34,,,Visualizer
moment,31.623,7.4,24.68,1.61,2.45,,98.34,94.44,,,Visualizer
moment,31.801,7.39,25.11,1.64,2.42,,98.27,94.42,,,Visualizer
moment,32.027,7.37,25.36,1.66,2.45,,98.06,94.44,,,Visualizer
moment,32.252,7.36,26.05,1.68,2.35,,97.92,94.5,,,Visualizer
moment,32.438,7.36,26.74,1.67,2.41,,97.88,94.55,,,Visualizer
moment,32.658,7.26,27.05,1.68,2.5,,97.6,94.55,,,Visualizer
moment,32.881,7.28,27.7,1.69,2.47,,97.67,94.56,,,Visualizer
moment,33.061,7.22,28.24,1.69,2.53,,97.57,94.47,,,Visualizer
moment,33.287,7.24,28.69,1.65,2.55,,97.29,94.53,,,Visualizer
moment,33.516,7.21,29.14,1.69,2.54,,97.22,94.53,,,Visualizer
moment,33.691,7.21,29.9,1.71,2.59,,97.11,94.66,,,Visualizer
moment,33.917,7.21,30.14,1.71,2.58,,96.83,94.66,,,Visualizer
moment,34.097,7.14,30.76,1.69,2.43,,96.73,94.6,,,Visualizer
moment,34.322,7.14,31.32,1.71,2.56,,96.62,94.68,,,Visualizer
moment,34.547,7.1,31.77,1.75,2.51,,96.52,94.59,,,Visualizer
moment,34.817,7.12,32.45,1.77,2.44,,96.38,94.59,,,Visualizer
moment,34.951,7.07,32.95,1.78,2.48,,96.21,94.59,,,Visualizer
moment,35.131,7.07,33.16,1.76,2.54,,96.0,94.57,,,Visualizer
