information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.574,4.65,0.0,1.39,0.0,,87.55,87.66,,,Visualizer
moment,14.799,5.5,0.0,1.49,0.0,,87.36,87.71,,,Visualizer
moment,15.027,6.25,0.0,1.47,0.0,,87.12,87.71,,,Visualizer
moment,15.205,6.78,0.0,1.42,0.0,,86.87,87.73,,,Visualizer
moment,15.43,7.27,0.0,1.34,0.0,,86.7,87.71,,,Visualizer
moment,15.654,7.77,0.0,1.19,0.0,,86.64,87.7,,,Visualizer
moment,15.835,8.05,0.0,1.09,0.0,,86.61,87.74,,,Visualizer
moment,16.059,8.37,0.0,0.96,0.0,,86.67,87.72,,,Visualizer
moment,16.239,8.57,0.0,0.81,0.0,,86.54,87.75,,,Visualizer
moment,16.464,8.46,0.0,0.73,0.0,,86.64,87.73,,,Visualizer
moment,16.689,8.59,0.0,0.65,0.0,,86.61,87.66,,,Visualizer
moment,16.868,8.74,0.0,0.63,0.0,,86.64,87.66,,,Visualizer
moment,17.094,8.92,0.0,0.57,0.0,,86.83,87.68,,,Visualizer
moment,17.319,8.97,0.0,0.46,0.0,,86.7,87.71,,,Visualizer
moment,17.5,8.83,0.0,0.45,0.0,,86.8,87.64,,,Visualizer
moment,17.727,9.05,0.0,0.44,0.0,,86.87,87.54,,,Visualizer
moment,17.905,9.15,0.0,0.35,0.0,,87.03,87.6,,,Visualizer
moment,18.131,8.88,0.0,0.36,0.0,,86.9,87.55,,,Visualizer
moment,18.358,9.03,0.0,0.35,0.0,,87.03,87.5,,,Visualizer
moment,18.536,9.24,0.0,0.31,0.0,,87.0,87.48,,,Visualizer
moment,18.761,9.15,0.0,0.24,0.0,,87.22,87.48,,,Visualizer
moment,18.987,8.9,0.0,0.3,0.0,,87.12,87.42,,,Visualizer
moment,19.167,9.15,0.0,0.25,0.0,,87.22,87.36,,,Visualizer
moment,19.391,9.11,0.0,0.26,0.0,,87.36,87.31,,,Visualizer
moment,19.619,9.08,0.0,0.21,0.0,,87.32,87.39,,,Visualizer
moment,19.795,8.96,0.0,0.26,0.0,,87.29,87.42,,,Visualizer
moment,20.021,9.18,0.0,0.23,0.0,,87.45,87.27,,,Visualizer
moment,20.199,9.12,0.0,0.2,0.0,,87.39,87.3,,,Visualizer
moment,20.426,8.93,0.0,0.2,0.0,,87.61,87.32,,,Visualizer
moment,20.652,8.97,0.0,0.22,0.0,,87.55,87.36,,,Visualizer
moment,20.83,9.01,0.0,0.26,0.0,,87.65,87.27,,,Visualizer
moment,21.059,9.19,0.0,0.25,0.0,,87.65,87.25,,,Visualizer
moment,21.279,9.3,0.0,0.2,0.0,,87.58,87.22,,,Visualizer
moment,21.459,9.03,0.0,0.16,0.0,,87.65,87.26,,,Visualizer
moment,21.684,8.87,0.0,0.19,0.0,,87.78,87.23,,,Visualizer
moment,21.864,8.95,0.0,0.21,0.0,,87.81,87.16,,,Visualizer
moment,22.089,9.02,0.0,0.18,0.0,,87.88,87.09,,,Visualizer
moment,22.314,9.01,0.1,0.2,0.1,,87.81,87.2,,,Visualizer
moment,22.494,9.06,0.1,0.18,0.1,,87.94,87.15,,,Visualizer
moment,22.719,8.98,0.1,0.23,0.1,,87.84,87.11,,,Visualizer
moment,22.944,9.16,0.1,0.2,0.1,,87.84,87.14,,,Visualizer
moment,23.125,9.09,0.1,0.21,0.1,,87.97,87.04,,,Visualizer
moment,23.351,9.09,0.1,0.18,0.1,,88.01,87.02,,,Visualizer
moment,23.53,8.97,0.1,0.19,0.1,,87.91,87.07,,,Visualizer
moment,23.759,8.93,0.1,0.19,0.1,,87.91,87.0,,,Visualizer
moment,23.979,9.01,0.1,0.2,0.1,,87.97,87.06,,,Visualizer
moment,24.161,9.01,0.2,0.22,0.2,,87.91,87.02,,,Visualizer
moment,24.385,9.02,0.2,0.21,0.2,,87.94,87.02,,,Visualizer
moment,24.618,9.0,0.2,0.21,0.2,,87.94,87.01,,,Visualizer
moment,24.789,9.0,0.2,0.22,0.2,,88.01,87.04,,,Visualizer
moment,25.014,9.05,0.2,0.2,0.2,,87.97,87.03,,,Visualizer
moment,25.244,9.02,0.2,0.21,0.2,,88.11,87.02,,,Visualizer
moment,25.421,8.97,0.2,0.23,0.2,,88.07,86.98,,,Visualizer
moment,25.645,9.02,0.2,0.25,0.2,,87.94,86.95,,,Visualizer
moment,25.823,9.06,0.2,0.24,0.2,,87.94,86.96,,,Visualizer
moment,26.049,9.03,0.6,0.22,0.6,,88.07,86.96,,,Visualizer
moment,26.274,8.98,1.1,0.24,1.1,,88.11,86.94,,,Visualizer
moment,26.499,9.0,1.1,0.26,1.1,,88.07,86.9,,,Visualizer
moment,26.679,9.1,1.1,0.24,1.1,,88.07,86.92,,,Visualizer
moment,26.904,8.97,1.1,0.23,1.1,,88.14,86.92,,,Visualizer
moment,27.084,8.99,1.1,0.29,1.1,,88.17,86.92,,,Visualizer
moment,27.308,9.2,1.1,0.25,1.1,,88.14,86.93,,,Visualizer
moment,27.488,9.05,1.1,0.25,1.1,,88.14,86.91,,,Visualizer
moment,27.717,8.98,1.1,0.25,1.1,,88.23,86.98,,,Visualizer
moment,27.938,8.89,1.1,0.28,1.1,,88.11,86.92,,,Visualizer
moment,28.119,9.01,1.1,0.29,1.1,,88.07,86.85,,,Visualizer
moment,28.344,8.97,1.1,0.3,1.1,,88.17,86.91,,,Visualizer
moment,28.569,8.99,1.1,0.31,1.1,,88.14,86.88,,,Visualizer
moment,28.749,9.04,1.1,0.31,1.1,,87.97,86.89,,,Visualizer
moment,28.974,9.0,1.1,0.31,1.1,,88.07,86.95,,,Visualizer
moment,29.199,9.03,1.1,0.32,1.1,,88.11,86.91,,,Visualizer
moment,29.379,9.1,1.1,0.31,1.1,,88.23,86.9,,,Visualizer
moment,29.604,9.11,1.1,0.3,1.1,,88.14,86.95,,,Visualizer
moment,29.783,8.96,1.1,0.3,1.1,,88.14,86.9,,,Visualizer
moment,30.011,8.89,1.1,0.32,1.1,,88.17,86.92,,,Visualizer
moment,30.238,8.97,1.1,0.35,1.1,,88.17,86.87,,,Visualizer
moment,30.418,9.07,1.1,0.37,1.1,,88.2,86.89,,,Visualizer
moment,30.646,9.16,1.1,0.31,1.1,,88.14,86.93,,,Visualizer
moment,30.873,8.85,1.1,0.34,1.1,,88.17,86.9,,,Visualizer
moment,31.313,8.93,1.1,0.39,1.1,,88.14,86.9,,,Visualizer
moment,31.318,9.15,1.1,0.34,1.1,,88.17,86.9,,,Visualizer
moment,31.448,8.93,1.1,0.38,1.1,,88.2,86.94,,,Visualizer
moment,31.673,9.0,1.1,0.37,1.1,,88.17,86.96,,,Visualizer
moment,31.898,9.02,1.1,0.39,1.1,,88.2,86.98,,,Visualizer
moment,32.078,8.96,1.1,0.4,1.1,,88.23,86.96,,,Visualizer
moment,32.304,9.03,1.1,0.41,1.1,,88.23,86.97,,,Visualizer
moment,32.529,9.0,1.1,0.41,1.1,,88.3,86.96,,,Visualizer
moment,32.709,9.03,1.1,0.42,1.1,,88.23,86.97,,,Visualizer
moment,33.028,8.97,3.9,0.44,3.91,,88.34,86.99,,,Visualizer
moment,33.204,9.01,3.9,0.43,3.91,,88.37,87.01,,,Visualizer
moment,33.343,8.98,4.1,0.45,4.11,,88.3,87.0,,,Visualizer
moment,33.563,8.99,4.2,0.45,4.21,,88.37,87.03,,,Visualizer
moment,33.743,8.97,4.3,0.47,0.5,,88.53,86.97,,,Visualizer
moment,33.969,9.05,4.3,0.45,0.5,,88.53,86.98,,,Visualizer
moment,34.198,9.0,4.6,0.44,0.7,,88.53,87.06,,,Visualizer
moment,34.373,8.95,4.7,0.46,0.5,,88.56,87.04,,,Visualizer
moment,34.601,8.98,4.8,0.49,0.6,,88.5,87.04,,,Visualizer
moment,34.832,8.99,5.0,0.52,0.7,,88.6,87.11,,,Visualizer
moment,35.004,8.98,5.1,0.52,0.8,,88.79,87.13,,,Visualizer
moment,35.276,8.95,5.2,0.56,0.5,,88.86,87.13,,,Visualizer
moment,35.408,9.03,5.3,0.56,0.6,,88.89,87.16,,,Visualizer
moment,35.634,9.08,5.6,0.55,0.8,,88.93,87.12,,,Visualizer
moment,35.86,8.99,5.7,0.57,0.7,,89.02,87.14,,,Visualizer
moment,36.038,9.01,5.7,0.59,0.6,,89.09,87.22,,,Visualizer
moment,36.264,9.03,5.9,0.58,0.7,,89.29,87.26,,,Visualizer
moment,36.534,8.96,6.1,0.57,0.7,,89.32,87.25,,,Visualizer
moment,36.668,8.96,6.3,0.6,0.7,,89.39,87.34,,,Visualizer
moment,36.893,8.99,6.6,0.6,0.9,,89.62,87.36,,,Visualizer
moment,37.079,8.99,6.6,0.64,0.8,,89.85,87.31,,,Visualizer
moment,37.298,9.01,6.8,0.64,0.7,,89.95,87.33,,,Visualizer
moment,37.524,8.99,6.9,0.67,0.7,,90.04,87.39,,,Visualizer
moment,37.748,8.99,7.2,0.67,0.8,,90.11,87.37,,,Visualizer
moment,37.929,8.94,7.4,0.71,0.8,,90.21,87.39,,,Visualizer
moment,38.157,9.03,7.5,0.71,0.8,,90.38,87.48,,,Visualizer
moment,38.335,8.99,7.5,0.73,0.8,,90.57,87.5,,,Visualizer
moment,38.559,8.98,7.8,0.74,0.9,,90.74,87.45,,,Visualizer
moment,38.783,8.93,8.1,0.74,0.9,,90.88,87.48,,,Visualizer
moment,38.964,8.96,8.2,0.78,0.8,,91.11,87.53,,,Visualizer
moment,39.191,9.01,8.3,0.79,0.8,,91.17,87.54,,,Visualizer
moment,39.368,8.96,8.7,0.8,0.9,,91.37,87.54,,,Visualizer
moment,39.594,9.06,8.8,0.79,0.9,,91.5,87.52,,,Visualizer
moment,39.818,8.97,9.1,0.81,1.0,,91.71,87.58,,,Visualizer
moment,39.999,8.96,9.2,0.82,1.0,,91.87,87.65,,,Visualizer
moment,40.223,9.0,9.5,0.84,0.9,,92.04,87.67,,,Visualizer
moment,40.449,9.03,9.8,0.83,1.1,,92.11,87.63,,,Visualizer
moment,40.629,8.99,9.8,0.85,1.0,,92.27,87.7,,,Visualizer
moment,40.853,8.97,10.1,0.87,1.0,,92.38,87.69,,,Visualizer
moment,41.038,8.96,10.4,0.88,1.0,,92.61,87.69,,,Visualizer
moment,41.262,9.0,10.5,0.88,0.9,,92.75,87.76,,,Visualizer
moment,41.484,9.03,10.8,0.88,1.0,,92.88,87.8,,,Visualizer
moment,41.664,8.95,10.9,0.87,1.1,,93.01,87.84,,,Visualizer
moment,41.889,8.95,11.2,0.89,1.1,,93.15,87.8,,,Visualizer
moment,42.114,8.95,11.5,0.94,1.1,,93.18,87.86,,,Visualizer
moment,42.293,9.03,11.8,0.94,1.3,,93.42,87.87,,,Visualizer
moment,42.519,8.99,11.9,0.95,1.1,,93.62,87.96,,,Visualizer
moment,42.698,9.0,12.1,0.95,1.0,,93.79,87.95,,,Visualizer
moment,42.926,8.99,12.4,0.97,1.2,,93.86,88.03,,,Visualizer
moment,43.148,8.97,12.8,0.99,1.2,,93.86,88.02,,,Visualizer
moment,43.328,8.96,12.8,1.01,1.0,,94.1,88.12,,,Visualizer
moment,43.554,8.99,13.1,1.02,1.2,,94.1,88.12,,,Visualizer
moment,43.779,9.05,13.4,1.02,1.1,,94.23,88.12,,,Visualizer
moment,43.959,9.0,13.6,1.05,1.2,,94.27,88.19,,,Visualizer
moment,44.228,9.02,13.9,1.05,1.1,,94.33,88.27,,,Visualizer
moment,44.408,8.96,14.2,1.07,1.1,,94.37,88.31,,,Visualizer
moment,44.588,8.99,14.4,1.06,1.2,,94.3,88.33,,,Visualizer
moment,44.814,8.97,14.7,1.05,1.3,,94.27,88.33,,,Visualizer
moment,44.993,8.95,15.0,1.09,1.3,,94.37,88.31,,,Visualizer
moment,45.219,9.01,15.2,1.1,1.3,,94.33,88.43,,,Visualizer
moment,45.488,8.98,15.6,1.13,1.3,,94.2,88.53,,,Visualizer
moment,45.623,9.02,15.6,1.12,1.2,,94.3,88.53,,,Visualizer
moment,45.849,9.04,16.0,1.12,1.1,,94.2,88.57,,,Visualizer
moment,46.077,8.95,16.5,1.15,1.4,,94.16,88.64,,,Visualizer
moment,46.253,8.99,16.7,1.17,1.4,,94.13,88.61,,,Visualizer
moment,46.479,8.99,16.9,1.18,1.3,,94.06,88.7,,,Visualizer
moment,46.658,9.01,17.2,1.16,1.4,,94.1,88.73,,,Visualizer
moment,46.883,8.99,17.5,1.18,1.51,,93.93,88.72,,,Visualizer
moment,47.11,9.0,18.0,1.19,1.51,,93.89,88.79,,,Visualizer
moment,47.288,8.98,18.0,1.2,1.3,,93.82,88.88,,,Visualizer
moment,47.514,8.99,18.5,1.22,1.4,,93.72,88.88,,,Visualizer
moment,47.741,9.0,18.7,1.22,1.51,,93.79,88.93,,,Visualizer
moment,47.918,9.02,18.9,1.23,1.4,,93.62,88.95,,,Visualizer
moment,48.143,9.01,19.3,1.25,1.3,,93.42,89.03,,,Visualizer
moment,48.323,9.01,19.6,1.26,1.4,,93.35,89.05,,,Visualizer
moment,48.548,9.07,19.8,1.25,1.3,,93.35,89.07,,,Visualizer
moment,48.773,9.05,20.2,1.25,1.51,,93.18,89.1,,,Visualizer
moment,48.954,9.08,20.3,1.24,1.4,,93.08,89.11,,,Visualizer
moment,49.178,9.05,20.8,1.25,1.51,,92.88,89.12,,,Visualizer
moment,49.404,9.07,20.9,1.27,1.3,,92.84,89.2,,,Visualizer
moment,49.583,9.08,21.3,1.28,1.51,,92.75,89.24,,,Visualizer
moment,49.808,9.06,21.8,1.28,1.51,,92.64,89.23,,,Visualizer
moment,50.033,9.07,22.1,1.27,1.51,,92.38,89.27,,,Visualizer
moment,50.214,9.02,22.4,1.28,1.51,,92.27,89.25,,,Visualizer
moment,50.438,9.01,22.7,1.28,1.4,,91.97,89.36,,,Visualizer
moment,50.618,9.01,22.7,1.27,1.4,,91.94,89.4,,,Visualizer
moment,50.843,8.97,23.0,1.29,1.3,,91.74,89.38,,,Visualizer
moment,51.069,8.96,23.5,1.3,1.4,,91.74,89.4,,,Visualizer
moment,51.248,8.96,23.9,1.3,1.51,,91.54,89.42,,,Visualizer
moment,51.474,8.95,24.2,1.28,1.51,,91.34,89.43,,,Visualizer
moment,51.699,8.9,24.4,1.29,1.4,,91.3,89.42,,,Visualizer
moment,51.923,8.88,24.9,1.3,1.51,,91.24,89.44,,,Visualizer
moment,52.105,8.86,25.3,1.32,1.51,,91.17,89.44,,,Visualizer
moment,52.283,8.9,25.4,1.32,1.51,,90.91,89.51,,,Visualizer
moment,52.51,8.82,25.7,1.33,1.51,,90.88,89.49,,,Visualizer
moment,52.735,8.79,26.1,1.33,1.4,,90.68,89.47,,,Visualizer
moment,52.913,8.8,26.5,1.34,1.61,,90.68,89.41,,,Visualizer
moment,53.185,8.78,26.7,1.33,1.51,,90.51,89.47,,,Visualizer
moment,53.363,8.73,27.1,1.33,1.61,,90.31,89.47,,,Visualizer
moment,53.544,8.72,27.2,1.33,1.51,,90.24,89.41,,,Visualizer
moment,53.768,8.6,27.8,1.35,1.61,,90.18,89.49,,,Visualizer
moment,53.948,8.59,28.1,1.38,1.61,,90.11,89.55,,,Visualizer
moment,54.177,8.65,28.4,1.38,1.61,,90.04,89.42,,,Visualizer
moment,54.398,8.65,28.7,1.38,1.61,,90.01,89.46,,,Visualizer
moment,54.579,8.68,28.7,1.36,1.51,,89.81,89.49,,,Visualizer
moment,54.804,8.56,29.2,1.37,1.41,,89.75,89.41,,,Visualizer
moment,55.033,8.49,29.6,1.38,1.71,,89.71,89.46,,,Visualizer
moment,55.208,8.49,29.8,1.38,1.61,,89.71,89.46,,,Visualizer
moment,55.434,8.54,30.1,1.39,1.4,,89.58,89.42,,,Visualizer
moment,55.613,8.53,30.5,1.4,1.61,,89.48,89.43,,,Visualizer
moment,55.84,8.52,30.8,1.35,1.61,,89.48,89.44,,,Visualizer
moment,56.065,8.41,31.1,1.37,1.51,,89.35,89.42,,,Visualizer
moment,56.243,8.48,31.5,1.36,1.41,,89.25,89.34,,,Visualizer
moment,56.468,8.44,31.9,1.37,1.61,,89.19,89.33,,,Visualizer
moment,56.698,8.4,32.1,1.35,1.51,,89.12,89.36,,,Visualizer
moment,56.874,8.31,32.4,1.4,1.51,,88.96,89.29,,,Visualizer
moment,57.1,8.39,32.7,1.38,1.51,,88.96,89.31,,,Visualizer
moment,57.326,8.35,33.0,1.4,1.51,,88.93,89.34,,,Visualizer
moment,57.503,8.29,33.3,1.39,1.4,,88.89,89.31,,,Visualizer
moment,57.774,8.32,33.7,1.39,1.51,,88.76,89.28,,,Visualizer
moment,57.908,8.28,33.9,1.39,1.51,,88.79,89.27,,,Visualizer
moment,58.133,8.22,34.2,1.35,1.51,,88.7,89.27,,,Visualizer
moment,58.358,8.15,34.6,1.39,1.51,,88.56,89.25,,,Visualizer
moment,58.538,8.2,34.7,1.4,1.4,,88.6,89.17,,,Visualizer
moment,58.767,8.2,35.1,1.38,1.4,,88.5,89.17,,,Visualizer
moment,58.991,8.17,35.5,1.37,1.41,,88.4,89.13,,,Visualizer
moment,59.168,8.17,35.7,1.35,1.51,,88.34,89.18,,,Visualizer
moment,59.394,8.11,36.1,1.36,1.51,,88.4,89.15,,,Visualizer
moment,59.573,8.13,36.2,1.35,1.51,,88.4,89.1,,,Visualizer
moment,59.799,8.04,36.7,1.36,1.61,,88.34,89.07,,,Visualizer
moment,60.03,8.03,36.9,1.37,1.41,,88.4,89.05,,,Visualizer
moment,60.203,8.08,37.1,1.36,1.4,,88.3,89.09,,,Visualizer
moment,60.429,8.02,37.7,1.36,1.61,,88.43,89.02,,,Visualizer
moment,60.656,7.99,38.0,1.33,1.71,,88.34,88.99,,,Visualizer
moment,60.88,7.9,38.2,1.34,1.3,,88.23,89.05,,,Visualizer
moment,61.058,7.91,38.5,1.34,1.51,,88.23,89.01,,,Visualizer
moment,61.284,7.97,38.8,1.34,1.51,,88.3,88.93,,,Visualizer
moment,61.463,7.91,38.8,1.32,1.51,,88.43,88.92,,,Visualizer
moment,61.689,7.83,39.3,1.35,1.81,,88.27,88.92,,,Visualizer
moment,61.868,7.84,39.6,1.34,1.4,,88.4,88.87,,,Visualizer
moment,62.139,7.79,39.9,1.36,1.4,,88.34,88.87,,,Visualizer
moment,62.321,7.82,40.4,1.37,1.61,,88.37,88.8,,,Visualizer
moment,62.498,7.82,40.6,1.35,1.3,,88.27,88.81,,,Visualizer
moment,62.727,7.72,40.8,1.37,1.41,,88.37,88.81,,,Visualizer
moment,62.983,7.81,41.3,1.33,1.41,,88.34,88.75,,,Visualizer
