information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.535,6.78,17.1,1.51,2.04,,88.82,87.7,,,Visualizer
moment,22.723,6.44,17.5,1.51,2.04,,88.72,87.8,,,Visualizer
moment,22.948,6.05,17.7,1.5,2.04,,88.85,87.81,,,Visualizer
moment,23.135,5.68,18.1,1.49,1.94,,88.88,87.84,,,Visualizer
moment,23.361,5.38,18.5,1.43,1.94,,88.92,87.82,,,Visualizer
moment,23.548,5.03,19.0,1.43,2.04,,88.79,87.83,,,Visualizer
moment,23.773,4.74,19.4,1.46,2.04,,88.82,87.95,,,Visualizer
moment,23.96,4.46,19.8,1.44,2.04,,88.69,87.89,,,Visualizer
moment,24.26,4.16,20.4,1.39,2.04,,88.85,87.89,,,Visualizer
moment,24.41,3.91,20.6,1.46,2.04,,88.69,87.89,,,Visualizer
moment,24.598,3.65,20.8,1.37,1.94,,88.72,87.93,,,Visualizer
moment,24.823,3.44,21.4,1.43,1.94,,88.69,87.93,,,Visualizer
moment,25.01,3.26,21.7,1.41,1.85,,88.65,87.89,,,Visualizer
moment,25.235,3.05,22.3,1.38,1.85,,88.65,87.87,,,Visualizer
moment,25.423,2.85,22.5,1.4,1.85,,88.65,87.88,,,Visualizer
moment,25.648,2.72,22.9,1.33,1.85,,88.55,87.9,,,Visualizer
moment,25.835,2.5,23.2,1.42,1.75,,88.49,87.97,,,Visualizer
moment,26.06,2.42,23.7,1.34,1.75,,88.55,87.98,,,Visualizer
moment,26.285,2.27,24.1,1.38,1.75,,88.43,87.93,,,Visualizer
moment,26.473,2.18,24.4,1.32,1.65,,88.39,87.92,,,Visualizer
moment,26.698,2.06,24.7,1.4,1.75,,88.46,87.96,,,Visualizer
moment,26.885,1.99,25.0,1.3,1.75,,88.43,87.89,,,Visualizer
moment,27.11,1.9,25.4,1.4,1.75,,88.43,87.87,,,Visualizer
moment,27.297,1.87,25.8,1.31,1.65,,88.26,87.93,,,Visualizer
moment,27.523,1.76,26.0,1.38,1.75,,88.39,87.86,,,Visualizer
moment,27.748,1.77,26.5,1.29,1.65,,88.33,87.85,,,Visualizer
moment,27.935,1.72,26.8,1.29,1.55,,88.29,87.86,,,Visualizer
moment,28.16,1.68,27.1,1.28,1.55,,88.29,87.84,,,Visualizer
moment,28.347,1.59,27.4,1.36,1.55,,88.33,87.85,,,Visualizer
moment,28.573,1.57,27.6,1.28,1.55,,88.29,87.87,,,Visualizer
moment,28.76,1.53,28.0,1.33,1.46,,88.29,87.87,,,Visualizer
moment,28.986,1.53,28.3,1.26,1.46,,88.26,87.82,,,Visualizer
