information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.261,5.68,0.0,3.29,0.0,,86.5,88.01,,,Visualizer
moment,9.49,6.27,0.0,2.9,0.0,,86.56,87.98,,,Visualizer
moment,9.745,6.59,0.0,2.57,0.0,,86.4,87.95,,,Visualizer
moment,9.99,6.95,0.0,2.34,0.0,,86.4,87.9,,,Visualizer
moment,10.247,7.29,0.0,2.12,0.0,,86.34,87.87,,,Visualizer
moment,10.498,7.51,0.0,1.94,0.0,,86.4,87.82,,,Visualizer
moment,10.745,7.79,0.0,1.76,0.0,,86.27,87.8,,,Visualizer
moment,11.007,8.05,0.0,1.61,0.0,,86.34,87.77,,,Visualizer
moment,11.243,8.19,0.08,1.46,0.08,,86.24,87.72,,,Visualizer
moment,11.491,8.29,0.26,1.3,0.26,,86.34,87.64,,,Visualizer
moment,11.759,8.28,0.27,1.26,0.27,,86.24,87.63,,,Visualizer
moment,12.001,8.5,0.28,1.1,0.28,,86.34,87.63,,,Visualizer
moment,12.291,8.44,0.44,1.03,0.44,,86.34,87.63,,,Visualizer
moment,12.504,8.5,0.48,0.95,0.22,,86.3,87.59,,,Visualizer
moment,12.74,8.5,0.51,0.96,0.25,,86.37,87.54,,,Visualizer
moment,12.993,8.69,0.56,0.84,0.28,,86.37,87.59,,,Visualizer
moment,13.241,8.45,0.61,0.85,0.17,,86.37,87.53,,,Visualizer
moment,13.51,8.59,0.85,0.83,0.37,,86.37,87.52,,,Visualizer
moment,13.742,8.67,0.87,0.76,0.36,,86.3,87.49,,,Visualizer
moment,14.005,8.47,0.88,0.75,0.34,,86.27,87.44,,,Visualizer
moment,14.245,8.61,1.06,0.82,0.45,,86.2,87.43,,,Visualizer
moment,14.493,8.74,1.1,0.74,0.24,,86.14,87.43,,,Visualizer
moment,14.754,8.48,1.27,0.76,0.41,,86.17,87.48,,,Visualizer
moment,14.992,8.55,1.45,0.79,0.57,,86.11,87.42,,,Visualizer
moment,15.244,8.71,1.49,0.77,0.59,,86.04,87.35,,,Visualizer
moment,15.492,8.71,1.75,0.75,0.66,,86.01,87.39,,,Visualizer
moment,15.761,8.55,1.77,0.77,0.5,,85.98,87.37,,,Visualizer
moment,15.99,8.6,1.93,0.77,0.48,,85.98,87.33,,,Visualizer
moment,16.264,8.53,2.13,0.8,0.64,,85.95,87.32,,,Visualizer
moment,16.494,8.64,2.33,0.83,0.58,,85.91,87.26,,,Visualizer
moment,16.74,8.67,2.37,0.8,0.6,,85.85,87.29,,,Visualizer
moment,16.995,8.41,2.41,0.82,0.5,,85.72,87.33,,,Visualizer
moment,17.269,8.46,2.64,0.85,0.51,,85.65,87.33,,,Visualizer
moment,17.493,8.49,2.98,0.87,0.66,,85.65,87.27,,,Visualizer
moment,17.741,8.47,3.01,0.88,0.67,,85.59,87.33,,,Visualizer
moment,18.007,8.5,3.26,0.94,0.86,,85.49,87.29,,,Visualizer
moment,18.241,8.63,3.55,0.88,0.92,,85.49,87.23,,,Visualizer
moment,18.497,8.31,3.69,0.9,0.81,,85.52,87.25,,,Visualizer
moment,18.806,8.32,3.81,0.94,0.81,,85.52,87.22,,,Visualizer
moment,18.99,8.36,4.09,1.02,0.84,,85.49,87.22,,,Visualizer
moment,19.241,8.57,4.23,0.95,0.78,,85.52,87.23,,,Visualizer
moment,19.491,8.21,4.47,1.0,0.79,,85.59,87.21,,,Visualizer
moment,19.747,8.24,4.53,1.07,0.73,,85.59,87.2,,,Visualizer
moment,20.111,8.42,4.88,1.01,0.8,,85.59,87.25,,,Visualizer
moment,20.245,8.26,5.14,1.05,0.91,,85.75,87.2,,,Visualizer
moment,20.493,8.25,5.48,1.08,1.02,,85.75,87.24,,,Visualizer
moment,20.75,8.14,5.61,1.12,1.09,,85.98,87.26,,,Visualizer
moment,21.009,8.26,5.82,1.14,0.95,,86.01,87.18,,,Visualizer
moment,21.256,8.26,6.11,1.13,1.08,,86.14,87.13,,,Visualizer
moment,21.49,8.13,6.41,1.16,0.94,,86.27,87.11,,,Visualizer
moment,21.741,8.13,6.61,1.2,1.01,,86.4,87.14,,,Visualizer
moment,21.991,8.13,6.79,1.22,1.0,,86.72,87.17,,,Visualizer
moment,22.241,8.1,7.1,1.25,1.0,,86.95,87.1,,,Visualizer
moment,22.493,8.16,7.5,1.24,1.26,,87.18,87.06,,,Visualizer
moment,22.758,8.03,7.72,1.28,1.23,,87.31,87.03,,,Visualizer
moment,22.99,8.08,8.06,1.3,1.28,,87.61,87.01,,,Visualizer
moment,23.241,8.06,8.23,1.33,1.23,,87.8,87.0,,,Visualizer
moment,23.49,8.01,8.71,1.36,1.22,,88.19,87.07,,,Visualizer
moment,23.756,7.99,8.87,1.4,1.16,,88.42,87.05,,,Visualizer
moment,23.991,8.04,9.36,1.41,1.31,,88.75,87.04,,,Visualizer
moment,24.242,7.95,9.63,1.4,1.41,,88.95,86.99,,,Visualizer
moment,24.494,7.91,10.01,1.45,1.31,,89.21,87.07,,,Visualizer
moment,24.741,7.95,10.25,1.47,1.39,,89.54,87.06,,,Visualizer
moment,24.995,7.91,10.6,1.5,1.39,,89.71,87.02,,,Visualizer
moment,25.251,7.88,11.03,1.49,1.41,,89.9,87.08,,,Visualizer
moment,25.492,7.86,11.29,1.51,1.39,,90.1,87.06,,,Visualizer
moment,25.741,7.84,11.63,1.55,1.53,,90.3,87.09,,,Visualizer
moment,25.996,7.8,12.09,1.57,1.5,,90.37,87.16,,,Visualizer
moment,26.252,7.84,12.54,1.57,1.52,,90.63,87.12,,,Visualizer
moment,26.504,7.79,12.9,1.6,1.62,,90.73,87.12,,,Visualizer
moment,26.743,7.67,13.12,1.68,1.5,,90.8,87.21,,,Visualizer
moment,26.991,7.78,13.68,1.69,1.6,,90.86,87.29,,,Visualizer
moment,27.243,7.71,14.02,1.7,1.62,,91.03,87.31,,,Visualizer
moment,27.491,7.69,14.5,1.72,1.61,,91.2,87.36,,,Visualizer
moment,27.742,7.72,14.86,1.73,1.75,,91.3,87.38,,,Visualizer
moment,27.993,7.62,15.17,1.76,1.66,,91.5,87.39,,,Visualizer
moment,28.242,7.67,15.68,1.75,1.67,,91.53,87.41,,,Visualizer
moment,28.495,7.58,16.25,1.82,1.76,,91.77,87.47,,,Visualizer
moment,28.746,7.63,16.57,1.8,1.72,,91.83,87.52,,,Visualizer
moment,29.042,7.62,17.03,1.8,1.87,,91.83,87.51,,,Visualizer
moment,29.241,7.54,17.56,1.88,1.89,,91.8,87.55,,,Visualizer
moment,29.493,7.56,17.94,1.91,1.9,,91.93,87.64,,,Visualizer
moment,29.746,7.53,18.46,1.91,1.9,,92.03,87.68,,,Visualizer
moment,29.994,7.48,18.67,1.95,1.87,,92.1,87.73,,,Visualizer
moment,30.302,7.49,19.33,2.0,1.96,,92.1,87.74,,,Visualizer
moment,30.491,7.45,19.89,2.05,1.96,,91.96,87.77,,,Visualizer
moment,30.741,7.55,20.32,2.02,2.09,,92.0,87.8,,,Visualizer
moment,30.991,7.41,20.94,2.0,2.06,,91.83,87.95,,,Visualizer
moment,31.242,7.37,21.3,2.02,1.98,,91.83,87.88,,,Visualizer
moment,31.51,7.4,21.93,2.09,2.05,,91.66,87.96,,,Visualizer
moment,31.762,7.4,22.34,2.12,2.03,,91.66,87.99,,,Visualizer
moment,31.991,7.37,22.96,2.15,2.03,,91.53,88.01,,,Visualizer
moment,32.241,7.36,23.39,2.12,2.11,,91.56,88.05,,,Visualizer
moment,32.5,7.31,23.77,2.07,2.11,,91.43,88.1,,,Visualizer
moment,32.748,7.28,24.38,2.06,2.05,,91.36,88.14,,,Visualizer
moment,32.99,7.29,24.83,2.05,2.07,,91.13,88.2,,,Visualizer
moment,33.242,7.29,25.52,2.02,2.15,,91.1,88.15,,,Visualizer
moment,33.491,7.21,25.91,2.02,2.16,,90.9,88.17,,,Visualizer
moment,33.744,7.27,26.27,2.05,2.09,,90.8,88.18,,,Visualizer
moment,33.991,7.21,27.02,2.06,2.21,,90.8,88.16,,,Visualizer
moment,34.25,7.21,27.47,2.1,2.18,,90.63,88.18,,,Visualizer
moment,34.491,7.19,28.03,2.15,2.14,,90.46,88.18,,,Visualizer
moment,34.74,7.17,28.51,2.2,2.26,,90.53,88.15,,,Visualizer
moment,34.992,7.16,29.14,2.22,2.14,,90.37,88.23,,,Visualizer
moment,35.244,7.11,29.56,2.26,2.1,,90.3,88.15,,,Visualizer
moment,35.492,7.16,30.22,2.27,2.21,,90.1,88.22,,,Visualizer
moment,35.741,7.12,30.64,2.25,2.15,,90.04,88.3,,,Visualizer
moment,35.998,7.03,31.35,2.21,2.23,,89.97,88.3,,,Visualizer
moment,36.243,7.02,31.73,2.24,2.19,,90.0,88.2,,,Visualizer
moment,36.491,7.05,32.34,2.25,2.14,,89.87,88.17,,,Visualizer
moment,36.741,6.99,32.81,2.3,2.19,,89.71,88.14,,,Visualizer
moment,36.99,7.03,33.22,2.3,2.1,,89.61,88.17,,,Visualizer
