information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.88,0.44,0.0,4.05,0.0,,98.15,97.49,,,Visualizer
moment,7.106,0.49,0.0,3.98,0.0,,98.11,97.43,,,Visualizer
moment,7.286,0.52,0.0,3.96,0.0,,98.01,97.4,,,Visualizer
moment,7.51,0.55,0.0,3.99,0.0,,97.87,97.44,,,Visualizer
moment,7.735,0.58,0.0,3.97,0.0,,97.62,97.46,,,Visualizer
moment,7.915,0.64,0.0,3.97,0.0,,97.48,97.5,,,Visualizer
moment,8.14,0.69,0.0,3.95,0.0,,97.41,97.47,,,Visualizer
moment,8.319,0.74,0.0,3.93,0.0,,97.3,97.52,,,Visualizer
moment,8.545,0.79,0.0,3.96,0.0,,97.16,97.57,,,Visualizer
moment,8.771,0.83,0.0,4.0,0.0,,97.23,97.53,,,Visualizer
moment,8.951,0.87,0.0,4.0,0.0,,97.12,97.43,,,Visualizer
moment,9.175,0.92,0.0,4.03,0.0,,97.02,97.52,,,Visualizer
moment,9.4,1.01,0.0,3.99,0.0,,96.99,97.47,,,Visualizer
moment,9.58,1.17,0.0,4.0,0.0,,96.81,97.44,,,Visualizer
moment,9.806,1.36,0.0,3.96,0.0,,96.85,97.47,,,Visualizer
moment,9.985,1.52,0.0,3.96,0.0,,96.57,97.45,,,Visualizer
moment,10.209,1.75,0.0,3.96,0.0,,96.39,97.41,,,Visualizer
moment,10.435,1.98,0.0,3.98,0.0,,96.36,97.42,,,Visualizer
moment,10.617,2.22,0.0,3.93,0.0,,96.18,97.4,,,Visualizer
moment,10.84,2.62,0.0,3.92,0.0,,96.15,97.41,,,Visualizer
moment,11.065,3.07,0.0,3.94,0.0,,96.08,97.34,,,Visualizer
moment,11.246,3.69,0.0,3.77,0.0,,96.39,97.32,,,Visualizer
moment,11.471,4.22,0.0,3.4,0.0,,96.43,97.21,,,Visualizer
moment,11.65,4.39,0.0,2.83,0.0,,96.57,97.24,,,Visualizer
moment,11.92,4.22,0.0,2.42,0.0,,96.43,97.15,,,Visualizer
moment,12.146,4.13,0.0,1.91,0.0,,96.5,97.11,,,Visualizer
moment,12.28,3.78,0.0,1.48,0.0,,96.5,97.16,,,Visualizer
moment,12.505,3.54,0.0,1.25,0.0,,96.64,97.08,,,Visualizer
moment,12.73,3.5,0.0,0.98,0.0,,96.53,97.06,,,Visualizer
moment,12.91,3.3,0.0,0.76,0.0,,96.5,96.99,,,Visualizer
moment,13.135,3.12,0.0,0.59,0.0,,96.5,96.99,,,Visualizer
moment,13.405,2.99,0.0,0.46,0.0,,96.67,97.0,,,Visualizer
moment,13.585,2.87,0.0,0.36,0.0,,96.67,96.96,,,Visualizer
moment,13.765,2.76,0.0,0.28,0.0,,96.67,96.91,,,Visualizer
moment,13.945,2.66,0.0,0.22,0.0,,96.64,96.97,,,Visualizer
moment,14.17,2.58,0.0,0.17,0.0,,96.6,96.95,,,Visualizer
moment,14.394,2.51,0.0,0.13,0.0,,96.64,96.9,,,Visualizer
moment,14.576,2.43,0.0,0.1,0.0,,96.71,96.87,,,Visualizer
moment,14.8,2.37,0.0,0.08,0.0,,96.71,96.84,,,Visualizer
moment,14.98,2.31,0.0,0.06,0.0,,96.67,96.85,,,Visualizer
moment,15.205,2.26,0.0,0.05,0.0,,96.71,96.86,,,Visualizer
moment,15.43,2.2,0.0,0.04,0.0,,96.71,96.77,,,Visualizer
moment,15.609,2.16,0.0,0.03,0.0,,96.74,96.76,,,Visualizer
moment,15.834,2.11,0.0,0.02,0.0,,96.74,96.77,,,Visualizer
moment,16.063,2.07,0.0,0.02,0.0,,96.67,96.73,,,Visualizer
moment,16.24,2.03,0.0,0.01,0.0,,96.64,96.72,,,Visualizer
moment,16.464,1.99,0.0,0.01,0.0,,96.78,96.72,,,Visualizer
moment,16.69,1.95,0.0,0.01,0.0,,96.71,96.76,,,Visualizer
moment,16.87,1.92,0.0,0.01,0.0,,96.57,96.68,,,Visualizer
moment,17.095,1.89,0.0,0.0,0.0,,96.6,96.65,,,Visualizer
moment,17.274,1.86,0.0,0.0,0.0,,96.74,96.6,,,Visualizer
moment,17.5,1.83,0.0,0.0,0.0,,96.64,96.63,,,Visualizer
moment,17.725,1.81,0.0,0.0,0.0,,96.64,96.61,,,Visualizer
moment,17.905,1.78,0.0,0.0,0.0,,96.74,96.61,,,Visualizer
moment,18.13,1.76,0.0,0.0,0.0,,96.81,96.62,,,Visualizer
moment,18.358,1.73,0.0,0.0,0.0,,96.71,96.57,,,Visualizer
moment,18.581,1.71,0.0,0.0,0.0,,96.57,96.56,,,Visualizer
moment,18.765,1.69,0.0,0.0,0.0,,96.78,96.54,,,Visualizer
moment,18.94,1.67,0.0,0.0,0.0,,96.81,96.61,,,Visualizer
moment,19.169,1.65,0.0,0.0,0.0,,96.85,96.57,,,Visualizer
moment,19.393,1.63,0.0,0.0,0.0,,96.81,96.48,,,Visualizer
moment,19.57,1.62,0.0,0.0,0.0,,96.78,96.47,,,Visualizer
moment,19.798,1.6,0.0,0.0,0.0,,96.81,96.43,,,Visualizer
moment,20.021,1.58,0.0,0.0,0.0,,96.74,96.45,,,Visualizer
moment,20.246,1.57,0.0,0.0,0.0,,96.64,96.42,,,Visualizer
moment,20.425,1.55,0.0,0.0,0.0,,96.85,96.43,,,Visualizer
moment,20.653,1.54,0.0,0.0,0.0,,96.64,96.44,,,Visualizer
moment,20.831,1.52,0.0,0.0,0.0,,96.85,96.44,,,Visualizer
moment,21.1,1.51,0.0,0.0,0.0,,96.64,96.37,,,Visualizer
moment,21.237,1.49,0.0,0.0,0.0,,96.74,96.38,,,Visualizer
moment,21.46,1.48,0.0,0.0,0.0,,96.78,96.39,,,Visualizer
moment,21.685,1.47,0.0,0.0,0.0,,96.71,96.37,,,Visualizer
moment,21.91,1.46,0.0,0.0,0.0,,96.6,96.35,,,Visualizer
moment,22.09,1.44,0.0,0.0,0.0,,96.64,96.37,,,Visualizer
moment,22.36,1.43,0.0,0.0,0.0,,96.78,96.33,,,Visualizer
moment,22.494,1.42,0.0,0.0,0.0,,96.71,96.28,,,Visualizer
moment,22.72,1.41,0.0,0.0,0.0,,96.74,96.31,,,Visualizer
moment,22.9,1.4,0.0,0.0,0.0,,96.71,96.29,,,Visualizer
moment,23.126,1.39,0.0,0.0,0.0,,96.6,96.19,,,Visualizer
moment,23.35,1.38,0.0,0.0,0.0,,96.67,96.23,,,Visualizer
moment,23.668,1.37,0.0,0.0,0.0,,96.67,96.26,,,Visualizer
moment,23.756,1.36,0.0,0.0,0.0,,96.67,96.2,,,Visualizer
moment,23.979,1.36,0.0,0.0,0.0,,96.67,96.19,,,Visualizer
moment,24.16,1.35,0.0,0.0,0.0,,96.6,96.26,,,Visualizer
moment,24.43,1.34,0.0,0.0,0.0,,96.53,96.24,,,Visualizer
moment,24.565,1.33,0.0,0.0,0.0,,96.6,96.13,,,Visualizer
moment,24.79,1.32,0.0,0.0,0.0,,96.57,96.11,,,Visualizer
moment,25.015,1.31,0.0,0.0,0.0,,96.57,96.19,,,Visualizer
moment,25.241,1.31,0.0,0.0,0.0,,96.53,96.13,,,Visualizer
moment,25.42,1.3,0.0,0.0,0.0,,96.64,96.05,,,Visualizer
moment,25.645,1.29,0.0,0.0,0.0,,96.74,96.13,,,Visualizer
moment,25.825,1.28,0.0,0.0,0.0,,96.67,96.08,,,Visualizer
moment,26.05,1.27,0.0,0.0,0.0,,96.5,96.09,,,Visualizer
moment,26.229,1.26,0.0,0.0,0.0,,96.6,96.1,,,Visualizer
moment,26.455,1.26,0.0,0.0,0.0,,96.57,96.02,,,Visualizer
moment,26.68,1.25,0.0,0.0,0.0,,96.5,96.01,,,Visualizer
moment,26.904,1.24,0.0,0.0,0.0,,96.6,96.01,,,Visualizer
moment,27.086,1.24,0.0,0.0,0.0,,96.39,96.04,,,Visualizer
moment,27.315,1.23,0.0,0.0,0.0,,96.67,95.99,,,Visualizer
moment,27.491,1.23,0.0,0.0,0.0,,96.53,95.91,,,Visualizer
moment,27.715,1.22,0.0,0.0,0.0,,96.43,95.91,,,Visualizer
moment,27.94,1.21,0.0,0.0,0.0,,96.64,95.93,,,Visualizer
moment,28.12,1.21,0.0,0.0,0.0,,96.39,95.92,,,Visualizer
moment,28.345,1.2,0.0,0.0,0.0,,96.46,95.84,,,Visualizer
moment,28.57,1.2,0.0,0.0,0.0,,96.32,95.83,,,Visualizer
moment,28.75,1.19,0.0,0.0,0.0,,96.5,95.77,,,Visualizer
moment,28.975,1.19,0.0,0.0,0.0,,96.43,95.84,,,Visualizer
moment,29.155,1.18,0.0,0.0,0.0,,96.29,95.72,,,Visualizer
moment,29.38,1.18,0.0,0.0,0.0,,96.29,95.74,,,Visualizer
moment,29.605,1.17,0.0,0.0,0.0,,96.39,95.79,,,Visualizer
moment,29.785,1.17,0.0,0.0,0.0,,96.25,95.71,,,Visualizer
moment,30.056,1.16,0.0,0.0,0.0,,96.32,95.73,,,Visualizer
moment,30.234,1.16,0.0,0.0,0.0,,96.25,95.75,,,Visualizer
moment,30.415,1.15,0.0,0.0,0.0,,96.29,95.68,,,Visualizer
moment,30.64,1.15,0.0,0.0,0.0,,96.22,95.69,,,Visualizer
moment,30.821,1.14,0.0,0.0,0.0,,96.39,95.67,,,Visualizer
moment,31.049,1.14,0.0,0.0,0.0,,96.11,95.59,,,Visualizer
moment,31.315,1.14,0.0,0.0,0.0,,96.25,95.63,,,Visualizer
moment,31.452,1.13,0.0,0.0,0.0,,96.25,95.62,,,Visualizer
moment,31.677,1.13,0.0,0.0,0.0,,96.15,95.58,,,Visualizer
moment,31.904,1.12,0.0,0.0,0.0,,96.04,95.61,,,Visualizer
moment,32.081,1.12,0.0,0.0,0.0,,96.04,95.64,,,Visualizer
moment,32.308,1.11,0.0,0.0,0.0,,96.11,95.52,,,Visualizer
moment,32.485,1.11,0.0,0.0,0.0,,96.08,95.56,,,Visualizer
moment,32.711,1.11,0.0,0.0,0.0,,96.01,95.55,,,Visualizer
moment,32.937,1.1,0.0,0.0,0.0,,96.01,95.51,,,Visualizer
moment,33.116,1.1,0.0,0.0,0.0,,96.01,95.44,,,Visualizer
moment,33.341,1.09,0.0,0.0,0.0,,96.04,95.41,,,Visualizer
moment,33.566,1.09,0.0,0.0,0.0,,96.04,95.47,,,Visualizer
moment,33.747,1.09,0.0,0.0,0.0,,95.87,95.41,,,Visualizer
moment,33.971,1.08,0.0,0.0,0.0,,95.97,95.44,,,Visualizer
moment,34.15,1.08,0.0,0.0,0.0,,95.91,95.38,,,Visualizer
moment,34.375,1.07,0.0,0.0,0.0,,95.94,95.41,,,Visualizer
moment,34.6,1.07,0.0,0.0,0.0,,96.01,95.42,,,Visualizer
moment,34.78,1.07,0.0,0.0,0.0,,95.84,95.33,,,Visualizer
moment,35.006,1.06,0.0,0.0,0.0,,96.04,95.33,,,Visualizer
moment,35.23,1.06,0.0,0.0,0.0,,95.91,95.31,,,Visualizer
moment,35.41,1.05,0.0,0.0,0.0,,95.73,95.23,,,Visualizer
moment,35.635,1.05,0.0,0.0,0.0,,95.91,95.16,,,Visualizer
moment,35.816,1.05,0.0,0.0,0.0,,95.7,95.14,,,Visualizer
moment,36.04,1.04,0.0,0.0,0.0,,95.8,95.18,,,Visualizer
moment,36.268,1.04,0.0,0.0,0.0,,95.87,95.14,,,Visualizer
moment,36.445,1.03,0.0,0.0,0.0,,95.66,95.14,,,Visualizer
moment,36.67,1.03,0.0,0.0,0.0,,95.59,95.15,,,Visualizer
moment,36.898,1.03,0.0,0.0,0.0,,95.66,95.14,,,Visualizer
moment,37.078,1.03,0.0,0.0,0.0,,95.73,95.09,,,Visualizer
moment,37.305,1.02,0.0,0.0,0.0,,95.66,95.08,,,Visualizer
moment,37.524,1.02,0.0,0.0,0.0,,95.63,95.02,,,Visualizer
moment,37.75,1.01,0.0,0.0,0.0,,95.52,94.98,,,Visualizer
moment,37.93,1.01,0.0,0.0,0.0,,95.49,94.95,,,Visualizer
moment,38.156,1.01,0.0,0.0,0.0,,95.63,94.99,,,Visualizer
moment,38.335,1.01,0.0,0.0,0.0,,95.52,94.97,,,Visualizer
moment,38.56,1.0,0.0,0.0,0.0,,95.52,94.95,,,Visualizer
moment,38.74,1.0,0.0,0.0,0.0,,95.52,94.9,,,Visualizer
moment,39.009,1.0,0.0,0.0,0.0,,95.59,94.86,,,Visualizer
moment,39.19,0.99,0.0,0.0,0.0,,95.59,94.9,,,Visualizer
moment,39.415,0.99,0.0,0.0,0.0,,95.35,94.85,,,Visualizer
moment,39.594,0.99,0.0,0.0,0.0,,95.39,94.78,,,Visualizer
moment,39.774,0.99,0.0,0.0,0.0,,95.32,94.74,,,Visualizer
moment,39.999,0.98,0.0,0.0,0.0,,95.35,94.8,,,Visualizer
moment,40.272,0.98,0.0,0.0,0.0,,95.32,94.78,,,Visualizer
moment,40.408,0.98,0.0,0.0,0.0,,95.35,94.78,,,Visualizer
moment,40.63,0.97,0.0,0.0,0.0,,95.25,94.68,,,Visualizer
moment,40.855,0.97,0.0,0.0,0.0,,95.42,94.7,,,Visualizer
moment,41.079,0.97,0.0,0.0,0.0,,95.25,94.69,,,Visualizer
moment,41.263,0.96,0.0,0.0,0.0,,95.35,94.62,,,Visualizer
moment,41.439,0.96,0.0,0.0,0.0,,95.28,94.69,,,Visualizer
moment,41.665,0.99,0.0,0.15,0.0,,95.25,94.72,,,Visualizer
moment,41.89,1.02,0.0,0.13,0.0,,95.18,94.6,,,Visualizer
moment,42.069,1.01,0.0,0.1,0.0,,95.25,94.58,,,Visualizer
moment,42.295,1.02,0.0,0.08,0.0,,95.0,94.54,,,Visualizer
moment,42.519,1.04,0.0,0.21,0.0,,94.97,94.5,,,Visualizer
moment,42.745,1.05,0.0,0.27,0.0,,94.87,94.5,,,Visualizer
moment,42.925,1.09,0.0,0.28,0.0,,94.77,94.49,,,Visualizer
moment,43.153,1.11,0.0,0.37,0.0,,94.56,94.46,,,Visualizer
moment,43.333,1.16,0.0,0.49,0.0,,94.35,94.4,,,Visualizer
moment,43.555,1.2,0.0,0.59,0.0,,93.91,94.37,,,Visualizer
moment,43.735,1.23,0.0,0.68,0.0,,93.67,94.38,,,Visualizer
moment,43.961,1.28,0.0,0.74,0.0,,93.33,94.39,,,Visualizer
moment,44.185,1.34,0.0,0.84,0.0,,93.02,94.3,,,Visualizer
moment,44.41,1.41,0.0,0.95,0.0,,92.61,94.26,,,Visualizer
moment,44.59,1.48,0.0,1.05,0.0,,92.24,94.29,,,Visualizer
moment,44.815,1.56,0.0,1.13,0.0,,91.91,94.24,,,Visualizer
moment,44.995,1.66,0.0,1.21,0.0,,91.57,94.15,,,Visualizer
moment,45.22,1.77,0.0,1.29,0.0,,91.07,94.13,,,Visualizer
moment,45.4,1.9,0.0,1.39,0.0,,90.7,94.1,,,Visualizer
moment,45.626,2.01,0.0,1.44,0.0,,90.36,94.08,,,Visualizer
moment,45.85,2.14,0.0,1.6,0.0,,90.07,94.03,,,Visualizer
moment,46.077,2.41,0.0,1.7,0.0,,89.77,94.04,,,Visualizer
moment,46.254,2.63,0.0,1.7,0.0,,89.53,93.98,,,Visualizer
moment,46.48,2.75,0.0,1.78,0.0,,89.34,93.94,,,Visualizer
moment,46.705,3.03,0.0,1.8,0.0,,89.43,93.81,,,Visualizer
moment,46.885,3.31,0.0,1.87,0.0,,89.34,93.78,,,Visualizer
moment,47.064,3.57,0.0,1.96,0.0,,89.4,93.74,,,Visualizer
moment,47.29,3.92,0.0,2.01,0.0,,89.5,93.71,,,Visualizer
moment,47.517,4.24,0.0,2.01,0.0,,89.8,93.58,,,Visualizer
moment,47.74,4.51,0.0,2.04,0.0,,90.07,93.53,,,Visualizer
moment,47.966,4.75,0.0,2.08,0.0,,90.36,93.47,,,Visualizer
moment,48.146,4.88,0.0,2.09,0.0,,90.73,93.41,,,Visualizer
moment,48.325,5.04,0.0,2.1,0.0,,91.2,93.3,,,Visualizer
moment,48.551,5.25,0.0,2.11,0.0,,91.47,93.24,,,Visualizer
moment,48.775,5.36,0.0,2.13,0.0,,91.77,93.16,,,Visualizer
moment,48.959,5.49,0.0,2.13,0.0,,92.21,93.08,,,Visualizer
moment,49.226,5.49,0.0,2.1,0.0,,92.55,92.98,,,Visualizer
moment,49.405,5.55,0.0,2.1,0.0,,92.58,93.01,,,Visualizer
moment,49.585,5.56,0.0,2.12,0.0,,92.79,93.0,,,Visualizer
moment,49.81,5.62,0.0,2.09,0.0,,92.95,92.88,,,Visualizer
moment,49.99,5.59,0.0,2.09,0.0,,93.12,92.91,,,Visualizer
moment,50.214,5.65,0.0,2.13,0.0,,93.23,92.79,,,Visualizer
moment,50.531,5.63,0.0,2.13,0.0,,93.5,92.83,,,Visualizer
moment,50.633,5.6,0.0,2.17,0.0,,93.57,92.88,,,Visualizer
moment,50.848,5.62,0.0,2.15,0.0,,93.53,92.86,,,Visualizer
moment,51.073,5.55,0.0,2.15,0.0,,93.46,92.82,,,Visualizer
moment,51.249,5.5,0.0,2.13,0.0,,93.6,92.81,,,Visualizer
moment,51.475,5.49,0.0,2.13,0.0,,93.63,92.84,,,Visualizer
moment,51.658,5.46,0.0,2.16,0.0,,93.63,92.84,,,Visualizer
moment,51.88,5.44,0.0,2.2,0.0,,93.7,92.87,,,Visualizer
moment,52.106,5.39,0.0,2.22,0.0,,93.77,92.88,,,Visualizer
moment,52.284,5.36,0.0,2.18,0.0,,93.7,92.93,,,Visualizer
moment,52.51,5.26,0.0,2.2,0.0,,93.98,92.91,,,Visualizer
moment,52.735,5.25,0.0,2.2,0.0,,93.84,92.85,,,Visualizer
moment,52.914,5.21,0.0,2.21,0.0,,93.94,92.83,,,Visualizer
moment,53.14,5.14,0.0,2.23,0.0,,93.94,92.92,,,Visualizer
moment,53.322,5.13,0.0,2.21,0.0,,93.94,92.9,,,Visualizer
moment,53.545,5.08,0.0,2.21,0.0,,94.01,92.89,,,Visualizer
moment,53.77,5.01,0.0,2.18,0.0,,93.94,92.88,,,Visualizer
moment,53.953,4.97,0.0,2.18,0.0,,93.94,92.83,,,Visualizer
moment,54.175,4.98,0.0,2.2,0.0,,93.94,92.87,,,Visualizer
moment,54.4,4.95,0.0,2.2,0.0,,93.8,92.94,,,Visualizer
moment,54.58,4.93,0.0,2.21,0.0,,93.7,92.91,,,Visualizer
moment,54.805,4.87,0.0,2.24,0.0,,93.8,92.87,,,Visualizer
moment,54.985,4.84,0.0,2.21,0.0,,93.74,92.86,,,Visualizer
moment,55.211,4.79,0.0,2.19,0.0,,93.43,92.9,,,Visualizer
moment,55.435,4.75,0.0,2.22,0.0,,93.5,92.87,,,Visualizer
moment,55.659,4.77,0.0,2.23,0.0,,93.39,92.84,,,Visualizer
moment,55.84,4.74,0.0,2.2,0.0,,93.29,92.83,,,Visualizer
moment,56.065,4.66,0.0,2.19,0.0,,93.29,92.82,,,Visualizer
moment,56.245,4.69,0.0,2.2,0.0,,93.26,92.85,,,Visualizer
moment,56.47,4.67,0.0,2.19,0.0,,93.33,92.9,,,Visualizer
moment,56.649,4.62,0.0,2.19,0.0,,93.23,92.79,,,Visualizer
moment,56.92,4.61,0.0,2.2,0.0,,93.02,92.77,,,Visualizer
moment,57.1,4.58,0.0,2.2,0.0,,93.09,92.79,,,Visualizer
moment,57.28,4.58,0.0,2.17,0.0,,92.82,92.77,,,Visualizer
moment,57.506,4.54,0.0,2.2,0.0,,92.79,92.75,,,Visualizer
moment,57.731,4.55,0.0,2.2,0.0,,92.71,92.79,,,Visualizer
moment,57.91,4.52,0.0,2.2,0.0,,92.65,92.68,,,Visualizer
moment,58.226,4.53,0.0,2.17,0.0,,92.61,92.71,,,Visualizer
moment,58.336,4.56,0.0,2.19,0.0,,92.55,92.74,,,Visualizer
moment,58.539,4.53,0.0,2.21,0.0,,92.38,92.67,,,Visualizer
moment,58.765,4.52,0.0,2.22,0.0,,92.41,92.52,,,Visualizer
moment,58.945,4.43,0.0,2.19,0.0,,92.45,92.62,,,Visualizer
moment,59.17,4.3,0.0,2.21,0.0,,92.45,92.59,,,Visualizer
moment,59.485,4.29,0.0,2.2,0.0,,92.28,92.6,,,Visualizer
moment,59.575,4.29,0.0,2.18,0.0,,92.31,92.59,,,Visualizer
moment,59.8,4.28,0.0,2.22,0.0,,92.18,92.54,,,Visualizer
moment,59.98,4.28,0.0,2.18,0.0,,92.11,92.5,,,Visualizer
moment,60.204,4.18,0.0,2.22,0.0,,91.94,92.42,,,Visualizer
moment,60.431,4.24,0.0,2.21,0.0,,91.97,92.45,,,Visualizer
moment,60.61,4.21,0.0,2.2,0.0,,92.04,92.49,,,Visualizer
moment,60.835,4.07,0.0,2.22,0.0,,92.01,92.36,,,Visualizer
moment,61.06,3.99,0.0,2.2,0.0,,91.91,92.33,,,Visualizer
moment,61.239,3.96,0.0,2.22,0.0,,91.91,92.29,,,Visualizer
moment,61.465,3.92,0.0,2.2,0.0,,91.77,92.32,,,Visualizer
moment,61.69,3.92,0.0,2.16,0.0,,91.67,92.31,,,Visualizer
moment,61.915,3.96,0.0,2.14,0.0,,91.7,92.31,,,Visualizer
moment,62.095,4.01,0.0,2.2,0.0,,91.7,92.2,,,Visualizer
moment,62.274,4.01,0.0,2.19,0.0,,91.67,92.15,,,Visualizer
moment,62.5,3.92,0.0,2.22,0.0,,91.7,92.1,,,Visualizer
moment,62.725,3.87,0.0,2.22,0.0,,91.5,92.14,,,Visualizer
moment,62.904,3.85,0.0,2.18,0.0,,91.5,92.14,,,Visualizer
moment,63.13,3.82,0.0,2.18,0.0,,91.5,92.05,,,Visualizer
moment,63.357,3.84,0.0,2.14,0.0,,91.43,92.03,,,Visualizer
moment,63.58,3.82,0.0,2.18,0.0,,91.37,92.04,,,Visualizer
moment,63.76,3.81,0.0,2.2,0.0,,91.17,92.11,,,Visualizer
moment,63.939,3.91,0.0,2.2,0.0,,91.27,91.97,,,Visualizer
moment,64.164,3.9,0.0,2.21,0.0,,91.23,91.88,,,Visualizer
moment,64.39,3.87,0.0,2.23,0.0,,91.13,91.89,,,Visualizer
moment,64.615,3.87,0.0,2.22,0.0,,91.17,91.88,,,Visualizer
moment,64.795,3.8,0.0,2.19,0.0,,91.17,91.88,,,Visualizer
moment,65.019,3.74,0.0,2.18,0.0,,91.3,91.85,,,Visualizer
moment,65.245,3.76,0.0,2.21,0.0,,91.07,91.85,,,Visualizer
moment,65.425,3.74,0.0,2.18,0.0,,91.13,91.78,,,Visualizer
moment,65.651,3.66,0.0,2.18,0.0,,91.3,91.73,,,Visualizer
moment,65.875,3.73,0.0,2.17,0.0,,91.23,91.7,,,Visualizer
moment,66.056,3.7,0.0,2.17,0.0,,91.17,91.71,,,Visualizer
moment,66.235,3.67,0.0,2.12,0.0,,91.17,91.68,,,Visualizer
moment,66.46,3.42,0.0,1.9,0.0,,91.17,91.61,,,Visualizer
moment,66.688,2.87,0.0,1.63,0.0,,91.27,91.63,,,Visualizer
moment,66.913,2.31,0.0,1.41,0.0,,91.2,91.59,,,Visualizer
