information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.316,3.34,17.98,5.45,0.0,,89.06,89.36,,,Visualizer
moment,5.534,3.58,17.98,4.91,0.0,,88.73,89.33,,,Visualizer
moment,5.806,3.65,17.98,4.3,0.0,,88.66,89.36,,,Visualizer
moment,6.074,3.69,17.98,3.65,0.0,,88.4,89.26,,,Visualizer
moment,6.3,3.6,17.98,3.01,0.0,,88.2,89.19,,,Visualizer
moment,6.524,3.51,17.98,2.51,0.0,,88.17,89.25,,,Visualizer
moment,6.795,3.48,17.98,2.07,0.0,,88.07,89.19,,,Visualizer
moment,7.064,3.32,17.98,1.68,0.0,,87.94,89.11,,,Visualizer
moment,7.339,3.18,17.98,1.42,0.0,,88.0,89.08,,,Visualizer
moment,7.561,3.23,17.98,1.24,0.0,,87.94,89.02,,,Visualizer
moment,7.832,3.3,17.98,0.99,0.0,,87.74,88.99,,,Visualizer
moment,8.056,3.08,17.98,0.81,0.0,,87.94,88.99,,,Visualizer
moment,8.28,3.01,17.98,0.7,0.0,,87.81,88.91,,,Visualizer
moment,8.598,3.05,17.98,0.65,0.0,,87.94,88.84,,,Visualizer
moment,8.772,3.11,17.98,0.52,0.0,,87.94,88.84,,,Visualizer
moment,9.052,3.0,17.98,0.5,0.0,,87.94,88.78,,,Visualizer
moment,9.315,3.04,17.98,0.42,0.0,,87.91,88.72,,,Visualizer
moment,9.538,3.02,17.98,0.4,0.0,,87.81,88.75,,,Visualizer
moment,9.812,3.08,17.98,0.36,0.0,,87.77,88.76,,,Visualizer
moment,10.035,3.01,17.98,0.28,0.0,,87.84,88.67,,,Visualizer
moment,10.303,3.0,17.98,0.32,0.0,,87.77,88.67,,,Visualizer
moment,10.535,3.06,17.98,0.26,0.0,,87.81,88.66,,,Visualizer
moment,10.8,2.98,17.98,0.28,0.0,,87.91,88.65,,,Visualizer
moment,11.023,3.08,17.98,0.26,0.0,,87.77,88.55,,,Visualizer
moment,11.295,3.06,17.98,0.2,0.0,,87.88,88.56,,,Visualizer
moment,11.566,2.96,17.98,0.16,0.0,,87.84,88.65,,,Visualizer
moment,11.792,2.95,17.98,0.23,0.0,,87.68,88.54,,,Visualizer
moment,12.072,3.0,17.98,0.27,0.0,,87.71,88.61,,,Visualizer
moment,12.292,3.07,17.98,0.24,0.0,,87.71,88.59,,,Visualizer
moment,12.555,3.05,17.98,0.19,0.0,,87.71,88.47,,,Visualizer
moment,12.797,2.99,17.98,0.15,0.0,,87.64,88.53,,,Visualizer
moment,13.053,2.94,17.98,0.22,0.0,,87.68,88.51,,,Visualizer
moment,13.273,3.1,17.98,0.37,0.0,,87.58,88.51,,,Visualizer
moment,13.545,3.51,17.98,0.63,0.0,,87.41,88.48,,,Visualizer
moment,13.816,4.21,17.98,0.85,0.0,,86.99,88.47,,,Visualizer
moment,14.039,4.98,17.98,1.0,0.0,,86.53,88.46,,,Visualizer
moment,14.317,5.73,17.98,1.08,0.0,,86.21,88.48,,,Visualizer
moment,14.536,6.37,17.98,1.1,0.0,,85.95,88.45,,,Visualizer
moment,14.805,6.94,17.98,1.08,0.0,,85.62,88.45,,,Visualizer
moment,15.028,7.39,17.98,1.06,0.0,,85.36,88.44,,,Visualizer
moment,15.3,7.76,17.98,0.96,0.0,,85.23,88.43,,,Visualizer
moment,15.525,8.0,17.98,0.91,0.0,,85.16,88.46,,,Visualizer
moment,15.796,8.27,17.98,0.87,0.0,,85.04,88.48,,,Visualizer
moment,16.065,8.47,17.98,0.8,0.0,,85.04,88.48,,,Visualizer
moment,16.29,8.53,17.98,0.75,0.0,,85.13,88.41,,,Visualizer
moment,16.56,8.62,17.98,0.72,0.0,,85.16,88.4,,,Visualizer
moment,16.786,8.87,17.98,0.68,0.0,,85.1,88.43,,,Visualizer
moment,17.055,8.87,17.98,0.6,0.0,,85.2,88.35,,,Visualizer
moment,17.278,8.7,17.98,0.6,0.0,,85.2,88.35,,,Visualizer
moment,17.595,8.94,17.98,0.61,0.0,,85.43,88.34,,,Visualizer
moment,17.772,9.11,17.98,0.54,0.0,,85.46,88.31,,,Visualizer
moment,18.045,8.88,17.98,0.52,0.0,,85.62,88.27,,,Visualizer
moment,18.315,8.9,17.98,0.52,0.0,,85.65,88.24,,,Visualizer
moment,18.541,9.08,17.98,0.51,0.0,,85.82,88.28,,,Visualizer
moment,18.9,8.97,17.98,0.52,0.0,,85.82,88.2,,,Visualizer
moment,19.034,8.87,17.98,0.5,0.0,,85.95,88.15,,,Visualizer
moment,19.305,9.04,17.98,0.53,0.0,,85.85,88.17,,,Visualizer
moment,19.53,9.16,17.98,0.49,0.0,,86.04,88.19,,,Visualizer
moment,19.8,9.02,17.98,0.47,0.0,,86.07,88.16,,,Visualizer
moment,20.03,8.91,17.98,0.48,0.0,,86.3,88.17,,,Visualizer
moment,20.295,8.98,17.98,0.49,0.0,,86.34,88.1,,,Visualizer
moment,20.566,9.15,17.98,0.51,0.0,,86.3,88.09,,,Visualizer
moment,20.792,9.15,17.98,0.46,0.0,,86.37,88.05,,,Visualizer
moment,21.06,8.8,17.98,0.5,0.0,,86.5,87.98,,,Visualizer
moment,21.291,9.03,17.98,0.48,0.0,,86.43,88.11,,,Visualizer
moment,21.6,8.99,17.98,0.5,0.0,,86.63,88.02,,,Visualizer
moment,21.777,9.03,17.98,0.51,0.0,,86.66,88.02,,,Visualizer
moment,22.053,9.14,17.98,0.5,0.0,,86.63,87.99,,,Visualizer
moment,22.273,9.06,17.98,0.47,0.0,,86.63,87.94,,,Visualizer
moment,22.546,8.83,17.98,0.5,0.0,,86.73,88.01,,,Visualizer
moment,22.815,8.97,17.98,0.52,0.0,,86.86,87.95,,,Visualizer
moment,23.04,9.1,17.98,0.5,0.0,,86.86,87.87,,,Visualizer
moment,23.307,9.04,17.98,0.47,0.0,,86.96,87.93,,,Visualizer
moment,23.533,8.86,17.98,0.5,0.0,,86.89,87.87,,,Visualizer
moment,23.852,8.97,17.98,0.53,0.0,,86.99,87.85,,,Visualizer
moment,24.032,9.06,17.98,0.49,0.0,,86.92,87.92,,,Visualizer
moment,24.298,8.74,17.98,0.56,0.0,,86.96,87.83,,,Visualizer
moment,24.522,9.05,17.98,0.52,0.0,,87.02,87.84,,,Visualizer
moment,24.793,8.79,17.98,0.55,0.0,,87.09,87.85,,,Visualizer
moment,25.065,8.95,17.98,0.54,0.0,,87.12,87.81,,,Visualizer
moment,25.296,8.88,17.98,0.54,0.0,,87.09,87.8,,,Visualizer
moment,25.561,8.75,17.98,0.58,0.0,,87.25,87.79,,,Visualizer
moment,25.791,8.85,17.98,0.57,0.0,,87.38,87.79,,,Visualizer
moment,26.078,8.66,17.98,0.61,0.0,,87.38,87.77,,,Visualizer
moment,26.277,8.89,17.98,0.56,0.0,,87.35,87.75,,,Visualizer
moment,26.548,8.63,17.98,0.62,0.0,,87.38,87.74,,,Visualizer
moment,26.773,8.8,17.98,0.57,0.0,,87.48,87.72,,,Visualizer
moment,27.042,8.56,17.98,0.6,0.0,,87.51,87.68,,,Visualizer
moment,27.315,8.68,17.98,0.61,0.0,,87.61,87.69,,,Visualizer
moment,27.54,8.64,17.98,0.63,0.0,,87.71,87.75,,,Visualizer
moment,27.808,8.6,17.98,0.65,0.0,,87.88,87.67,,,Visualizer
moment,28.124,8.51,17.98,0.63,0.0,,88.0,87.64,,,Visualizer
moment,28.304,8.59,17.98,0.64,0.0,,88.04,87.67,,,Visualizer
moment,28.528,8.54,17.98,0.65,0.0,,88.14,87.64,,,Visualizer
moment,28.8,8.49,17.98,0.66,0.0,,88.3,87.6,,,Visualizer
moment,29.115,8.47,17.98,0.69,0.0,,88.3,87.66,,,Visualizer
moment,29.294,8.42,17.98,0.66,0.0,,88.4,87.7,,,Visualizer
moment,29.565,8.37,17.98,0.7,0.0,,88.43,87.68,,,Visualizer
moment,29.796,8.34,17.98,0.7,0.0,,88.63,87.6,,,Visualizer
moment,30.06,8.43,17.98,0.7,0.0,,88.7,87.54,,,Visualizer
moment,30.285,8.35,17.98,0.69,0.0,,88.89,87.56,,,Visualizer
moment,30.555,8.3,17.98,0.71,0.0,,88.93,87.59,,,Visualizer
moment,30.778,8.24,17.98,0.73,0.0,,89.12,87.58,,,Visualizer
moment,31.052,8.32,17.98,0.71,0.0,,89.26,87.6,,,Visualizer
moment,31.318,8.22,17.98,0.71,0.0,,89.39,87.58,,,Visualizer
moment,31.544,8.17,17.98,0.76,0.0,,89.49,87.65,,,Visualizer
moment,31.813,8.19,17.98,0.78,0.0,,89.65,87.55,,,Visualizer
moment,32.049,8.11,17.98,0.78,0.0,,89.75,87.54,,,Visualizer
moment,32.308,8.12,17.98,0.78,0.0,,89.98,87.67,,,Visualizer
moment,32.535,8.12,17.98,0.77,0.0,,89.92,87.56,,,Visualizer
moment,32.803,8.05,17.98,0.79,0.0,,90.18,87.59,,,Visualizer
moment,33.027,8.08,17.98,0.82,0.0,,90.22,87.53,,,Visualizer
moment,33.299,8.04,17.98,0.8,0.0,,90.45,87.58,,,Visualizer
moment,33.572,7.96,17.98,0.82,0.0,,90.52,87.61,,,Visualizer
moment,33.796,7.98,17.98,0.8,0.0,,90.62,87.56,,,Visualizer
moment,34.064,7.9,17.98,0.83,0.0,,90.78,87.56,,,Visualizer
moment,34.292,7.94,17.98,0.83,0.0,,90.82,87.66,,,Visualizer
moment,34.56,7.85,17.98,0.85,0.0,,90.85,87.61,,,Visualizer
moment,34.785,7.95,17.98,0.85,0.0,,90.95,87.62,,,Visualizer
moment,35.06,7.72,17.98,0.89,0.0,,91.08,87.57,,,Visualizer
moment,35.28,7.87,17.98,0.86,0.0,,91.25,87.59,,,Visualizer
moment,35.552,7.76,17.98,0.88,0.0,,91.38,87.66,,,Visualizer
moment,35.82,7.77,17.98,0.85,0.0,,91.42,87.59,,,Visualizer
moment,36.044,7.71,17.98,0.87,0.0,,91.52,87.64,,,Visualizer
moment,36.312,7.74,17.98,0.86,0.0,,91.52,87.65,,,Visualizer
moment,36.538,7.65,17.98,0.9,0.0,,91.55,87.67,,,Visualizer
moment,36.808,7.7,17.98,0.88,0.0,,91.62,87.68,,,Visualizer
moment,37.033,7.61,17.98,0.9,0.0,,91.75,87.6,,,Visualizer
moment,37.302,7.56,17.98,0.92,0.0,,91.75,87.67,,,Visualizer
moment,37.527,7.6,17.98,0.93,0.0,,91.79,87.79,,,Visualizer
moment,37.798,7.6,17.98,0.93,0.0,,91.85,87.7,,,Visualizer
moment,38.069,7.46,17.98,0.95,0.0,,91.89,87.66,,,Visualizer
moment,38.294,7.51,17.98,0.96,0.0,,91.89,87.7,,,Visualizer
moment,38.565,7.49,17.98,0.93,0.0,,91.95,87.72,,,Visualizer
moment,38.793,7.42,17.98,0.99,0.0,,92.02,87.73,,,Visualizer
moment,39.059,7.45,17.98,0.95,0.0,,91.89,87.8,,,Visualizer
moment,39.285,7.34,17.98,0.97,0.0,,91.72,87.82,,,Visualizer
moment,39.555,7.31,17.98,0.98,0.0,,91.82,87.78,,,Visualizer
moment,39.779,7.31,17.98,0.99,0.0,,91.85,87.82,,,Visualizer
moment,40.052,7.29,17.98,0.96,0.0,,91.92,87.84,,,Visualizer
moment,40.32,7.2,17.98,1.0,0.0,,91.75,87.94,,,Visualizer
moment,40.636,7.2,17.98,0.97,0.0,,91.82,87.9,,,Visualizer
moment,40.814,7.15,17.98,0.99,0.0,,91.75,87.94,,,Visualizer
moment,41.042,7.11,17.98,0.99,0.0,,91.79,87.96,,,Visualizer
moment,41.31,7.11,17.98,0.99,0.0,,91.62,87.96,,,Visualizer
moment,41.534,7.02,17.98,1.01,0.0,,91.68,87.93,,,Visualizer
moment,41.803,7.08,17.98,0.99,0.0,,91.48,88.03,,,Visualizer
moment,42.029,7.01,17.98,0.99,0.0,,91.32,87.99,,,Visualizer
moment,42.298,6.95,17.98,0.99,0.0,,91.35,88.05,,,Visualizer
moment,42.568,6.96,17.98,1.0,0.0,,91.32,88.04,,,Visualizer
moment,42.797,6.93,17.98,1.0,0.0,,91.32,88.09,,,Visualizer
moment,43.063,6.86,17.98,0.99,0.0,,91.18,88.08,,,Visualizer
moment,43.287,6.86,17.98,1.02,0.0,,91.12,88.09,,,Visualizer
moment,43.558,6.83,17.98,1.01,0.0,,91.21,88.16,,,Visualizer
moment,43.79,6.81,17.98,1.02,0.0,,90.95,88.14,,,Visualizer
moment,44.055,6.8,17.98,1.03,0.0,,90.92,88.14,,,Visualizer
moment,44.278,6.78,17.98,0.98,0.0,,90.82,88.2,,,Visualizer
moment,44.553,6.69,17.98,1.04,0.0,,90.65,88.16,,,Visualizer
moment,44.819,6.71,17.98,1.04,0.0,,90.55,88.17,,,Visualizer
moment,45.043,6.7,17.98,1.03,0.0,,90.48,88.28,,,Visualizer
moment,45.313,6.63,17.98,1.05,0.0,,90.42,88.26,,,Visualizer
moment,45.538,6.62,17.98,1.03,0.0,,90.32,88.28,,,Visualizer
moment,45.808,6.62,17.98,1.03,0.0,,90.25,88.33,,,Visualizer
moment,46.033,6.56,17.98,1.05,0.0,,90.12,88.37,,,Visualizer
moment,46.302,6.54,17.98,1.02,0.0,,90.02,88.37,,,Visualizer
moment,46.528,6.53,17.98,1.05,0.0,,89.98,88.43,,,Visualizer
moment,46.798,6.47,17.98,1.04,0.0,,89.95,88.43,,,Visualizer
moment,47.071,6.47,17.98,1.06,0.0,,89.89,88.4,,,Visualizer
moment,47.299,6.44,17.98,1.05,0.0,,89.75,88.48,,,Visualizer
moment,47.565,6.41,17.98,1.08,0.0,,89.69,88.44,,,Visualizer
moment,47.795,6.42,17.98,1.05,0.0,,89.59,88.42,,,Visualizer
moment,48.058,6.35,17.98,1.04,0.0,,89.52,88.43,,,Visualizer
moment,48.282,6.32,17.98,1.08,0.0,,89.36,88.47,,,Visualizer
moment,48.553,6.32,17.98,1.07,0.0,,89.32,88.53,,,Visualizer
moment,48.777,6.3,17.98,1.07,0.0,,89.19,88.55,,,Visualizer
moment,49.047,6.24,17.98,1.06,0.0,,89.09,88.48,,,Visualizer
moment,49.317,6.24,17.98,1.07,0.0,,89.09,88.49,,,Visualizer
moment,49.542,6.18,17.98,1.07,0.0,,88.89,88.49,,,Visualizer
moment,49.812,6.2,17.98,1.08,0.0,,88.86,88.5,,,Visualizer
moment,50.039,6.19,17.98,1.06,0.0,,88.63,88.56,,,Visualizer
moment,50.312,6.12,17.98,1.05,0.0,,88.43,88.57,,,Visualizer
moment,50.534,6.12,17.98,1.06,0.0,,88.4,88.53,,,Visualizer
moment,50.859,6.07,17.98,1.06,0.0,,88.37,88.55,,,Visualizer
moment,51.027,6.02,17.98,1.08,0.0,,88.2,88.5,,,Visualizer
moment,51.301,6.03,17.98,1.04,0.0,,88.07,88.54,,,Visualizer
moment,51.568,5.98,17.98,1.05,0.0,,87.97,88.56,,,Visualizer
moment,51.793,6.0,17.98,1.0,0.0,,88.14,88.56,,,Visualizer
moment,52.154,5.91,17.98,0.97,0.0,,87.94,88.6,,,Visualizer
moment,52.288,5.93,17.98,1.03,0.0,,87.97,88.58,,,Visualizer
moment,52.558,5.95,17.98,1.0,0.0,,87.94,88.58,,,Visualizer
moment,52.783,5.8,17.98,1.03,0.0,,87.88,88.57,,,Visualizer
moment,53.055,5.82,17.98,1.01,0.0,,87.88,88.56,,,Visualizer
moment,53.278,5.83,17.98,1.03,0.0,,87.88,88.6,,,Visualizer
moment,53.548,5.8,17.98,1.03,0.0,,87.74,88.53,,,Visualizer
moment,53.818,5.77,17.98,1.05,0.0,,87.68,88.51,,,Visualizer
moment,54.044,5.7,17.98,1.03,0.0,,87.58,88.56,,,Visualizer
moment,54.313,5.73,17.98,1.02,0.0,,87.61,88.52,,,Visualizer
moment,54.538,5.68,17.98,1.03,0.0,,87.51,88.54,,,Visualizer
moment,54.81,5.68,17.98,1.02,0.0,,87.38,88.48,,,Visualizer
moment,55.032,5.58,17.98,1.05,0.0,,87.51,88.52,,,Visualizer
moment,55.303,5.62,17.98,1.07,0.0,,87.35,88.49,,,Visualizer
moment,55.575,5.59,17.98,1.04,0.0,,87.28,88.5,,,Visualizer
moment,55.845,5.54,17.98,0.99,0.0,,87.28,88.47,,,Visualizer
moment,56.07,5.54,17.98,1.03,0.0,,87.25,88.45,,,Visualizer
moment,56.294,5.48,17.98,1.02,0.0,,87.18,88.44,,,Visualizer
moment,56.566,5.48,17.98,1.02,0.0,,87.18,88.42,,,Visualizer
moment,56.792,5.46,17.98,1.02,0.0,,87.18,88.42,,,Visualizer
moment,57.059,5.42,17.98,1.01,0.0,,87.12,88.4,,,Visualizer
