information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.494,2.84,0.0,7.38,0.0,,88.34,87.89,,,Visualizer
moment,4.764,3.25,0.0,6.98,0.0,,88.17,88.03,,,Visualizer
moment,4.899,3.58,0.0,6.26,0.0,,88.21,87.96,,,Visualizer
moment,5.169,3.73,0.2,5.47,0.2,,88.01,87.95,,,Visualizer
moment,5.304,3.73,0.1,4.64,0.1,,87.85,88.01,,,Visualizer
moment,5.529,3.63,0.7,4.0,0.7,,87.75,88.02,,,Visualizer
moment,5.799,3.64,0.8,3.31,0.8,,87.62,88.0,,,Visualizer
moment,5.934,3.44,0.8,2.81,0.8,,87.42,88.05,,,Visualizer
moment,6.159,3.35,1.8,2.37,1.79,,87.49,88.04,,,Visualizer
moment,6.384,3.32,1.7,2.08,1.19,,87.39,88.05,,,Visualizer
moment,6.609,3.32,1.8,1.77,1.09,,87.26,88.09,,,Visualizer
moment,6.789,3.21,2.4,1.52,1.59,,87.2,88.0,,,Visualizer
moment,6.971,3.13,2.4,1.39,1.0,,87.0,87.95,,,Visualizer
moment,7.194,3.13,2.4,1.25,0.6,,86.9,87.95,,,Visualizer
moment,7.419,3.15,2.5,1.11,0.99,,87.0,87.98,,,Visualizer
moment,7.599,3.1,2.6,1.0,0.9,,86.77,88.03,,,Visualizer
moment,7.869,3.07,2.9,0.93,0.5,,86.8,87.95,,,Visualizer
moment,8.049,3.11,3.1,0.93,0.7,,86.64,87.87,,,Visualizer
moment,8.229,3.2,3.1,0.79,0.5,,86.58,87.88,,,Visualizer
moment,8.454,3.01,3.3,0.72,0.7,,86.45,87.88,,,Visualizer
moment,8.679,2.96,3.6,0.72,0.7,,86.45,87.85,,,Visualizer
moment,8.907,3.03,3.5,0.7,0.5,,86.32,87.82,,,Visualizer
moment,9.129,3.05,3.7,0.83,0.6,,86.16,87.78,,,Visualizer
moment,9.264,3.34,3.8,1.1,0.7,,86.06,87.74,,,Visualizer
moment,9.534,3.93,4.0,1.41,0.6,,85.93,87.7,,,Visualizer
moment,9.714,4.63,4.2,1.68,0.7,,85.48,87.62,,,Visualizer
moment,9.894,5.31,4.2,1.85,0.7,,85.29,87.64,,,Visualizer
moment,10.119,6.01,4.4,1.95,0.7,,85.12,87.7,,,Visualizer
moment,10.344,6.59,4.8,1.95,0.9,,85.02,87.61,,,Visualizer
moment,10.523,7.04,4.9,1.97,0.9,,84.89,87.55,,,Visualizer
moment,10.748,7.53,5.1,1.9,0.9,,84.89,87.45,,,Visualizer
moment,10.929,7.85,5.6,1.8,1.29,,84.83,87.47,,,Visualizer
moment,11.154,8.14,5.8,1.69,1.39,,84.96,87.41,,,Visualizer
moment,11.424,8.29,6.1,1.58,1.29,,85.15,87.37,,,Visualizer
moment,11.559,8.47,6.3,1.47,1.39,,85.29,87.35,,,Visualizer
moment,11.784,8.51,6.7,1.44,1.59,,85.7,87.33,,,Visualizer
moment,12.055,8.65,6.9,1.38,1.29,,85.83,87.26,,,Visualizer
moment,12.234,8.78,7.4,1.34,1.59,,86.22,87.17,,,Visualizer
moment,12.414,8.83,7.6,1.31,1.49,,86.35,87.2,,,Visualizer
moment,12.595,8.81,8.1,1.3,1.79,,86.68,87.17,,,Visualizer
moment,12.863,8.82,8.4,1.29,1.69,,86.84,87.15,,,Visualizer
moment,13.044,8.82,8.7,1.3,1.79,,87.07,87.14,,,Visualizer
moment,13.224,8.96,9.1,1.29,1.69,,87.29,86.98,,,Visualizer
moment,13.494,8.89,9.6,1.31,1.79,,87.59,86.97,,,Visualizer
moment,13.674,8.93,9.8,1.31,1.69,,87.62,86.97,,,Visualizer
moment,13.854,8.96,10.1,1.32,1.69,,87.68,87.0,,,Visualizer
moment,14.079,8.94,10.5,1.3,1.79,,87.71,86.91,,,Visualizer
moment,14.259,8.94,10.9,1.31,1.79,,87.91,86.92,,,Visualizer
moment,14.484,8.93,11.3,1.34,1.89,,87.91,87.0,,,Visualizer
moment,14.708,8.96,11.9,1.32,1.89,,88.04,86.96,,,Visualizer
moment,14.89,8.97,12.1,1.33,1.99,,87.91,86.91,,,Visualizer
moment,15.158,8.9,12.5,1.39,1.99,,87.91,86.96,,,Visualizer
moment,15.339,8.92,12.7,1.41,1.99,,87.98,86.98,,,Visualizer
moment,15.519,9.02,13.3,1.41,1.99,,87.95,86.96,,,Visualizer
moment,15.789,9.03,14.2,1.4,2.09,,88.07,87.01,,,Visualizer
moment,15.924,9.0,14.2,1.41,2.09,,88.11,86.97,,,Visualizer
moment,16.149,8.96,14.5,1.41,1.99,,88.07,86.97,,,Visualizer
moment,16.373,8.94,15.0,1.42,2.09,,88.17,86.94,,,Visualizer
moment,16.554,8.98,15.6,1.41,2.09,,88.24,86.96,,,Visualizer
moment,16.779,9.0,15.8,1.42,2.09,,88.3,87.0,,,Visualizer
moment,17.053,8.95,16.6,1.44,2.09,,88.4,86.99,,,Visualizer
moment,17.229,8.98,16.9,1.46,2.19,,88.37,86.93,,,Visualizer
moment,17.408,9.03,17.3,1.49,2.09,,88.5,87.0,,,Visualizer
moment,17.633,9.04,17.8,1.5,2.19,,88.43,86.95,,,Visualizer
moment,17.858,9.01,18.5,1.51,2.29,,88.57,86.96,,,Visualizer
moment,18.038,9.08,18.7,1.51,2.29,,88.6,86.98,,,Visualizer
moment,18.219,9.05,19.1,1.5,2.19,,88.66,87.0,,,Visualizer
moment,18.488,9.04,19.6,1.51,2.29,,88.83,86.96,,,Visualizer
moment,18.668,9.01,20.3,1.52,2.29,,88.7,87.01,,,Visualizer
moment,18.849,8.99,20.3,1.54,2.29,,88.73,86.93,,,Visualizer
moment,19.073,8.97,20.8,1.56,2.29,,88.83,86.98,,,Visualizer
moment,19.389,9.04,21.0,1.55,2.29,,88.89,86.96,,,Visualizer
moment,19.482,9.0,21.2,1.56,2.29,,88.76,87.0,,,Visualizer
moment,19.793,8.94,22.2,1.56,2.39,,88.76,87.02,,,Visualizer
moment,19.886,8.95,22.2,1.56,2.39,,88.76,87.06,,,Visualizer
moment,20.108,8.94,23.3,1.54,2.29,,88.6,87.13,,,Visualizer
moment,20.334,8.87,24.0,1.53,2.29,,88.6,87.1,,,Visualizer
moment,20.604,8.84,24.5,1.56,2.29,,88.5,87.03,,,Visualizer
moment,20.739,8.86,25.0,1.55,2.39,,88.5,87.04,,,Visualizer
moment,20.963,8.78,25.5,1.57,2.39,,88.43,87.06,,,Visualizer
moment,21.143,8.8,25.7,1.57,2.39,,88.43,87.04,,,Visualizer
moment,21.368,8.77,26.1,1.58,2.29,,88.47,87.0,,,Visualizer
moment,21.548,8.74,26.4,1.57,2.39,,88.3,87.03,,,Visualizer
moment,21.773,8.78,27.2,1.58,2.39,,88.3,87.03,,,Visualizer
moment,22.044,8.72,27.8,1.59,2.29,,88.11,87.08,,,Visualizer
moment,22.178,8.7,28.3,1.59,2.39,,88.27,87.04,,,Visualizer
moment,22.404,8.71,28.8,1.61,2.39,,88.27,87.08,,,Visualizer
moment,22.675,8.61,29.5,1.62,2.29,,88.04,87.03,,,Visualizer
moment,22.853,8.63,29.7,1.61,2.39,,88.21,86.93,,,Visualizer
moment,23.033,8.63,30.4,1.63,2.39,,88.27,86.99,,,Visualizer
moment,23.214,8.61,30.7,1.6,2.39,,88.17,87.01,,,Visualizer
moment,23.483,8.63,31.3,1.6,2.29,,88.24,86.94,,,Visualizer
moment,23.663,8.56,31.6,1.61,2.39,,88.07,86.92,,,Visualizer
moment,23.843,8.52,32.1,1.62,2.39,,87.95,86.99,,,Visualizer
moment,24.113,8.5,32.8,1.6,2.39,,88.07,86.99,,,Visualizer
moment,24.294,8.41,33.5,1.62,2.39,,88.07,86.93,,,Visualizer
moment,24.473,8.41,33.5,1.62,2.39,,88.04,86.97,,,Visualizer
moment,24.743,8.44,34.4,1.65,2.29,,87.98,87.0,,,Visualizer
moment,24.879,8.39,34.4,1.67,2.29,,87.88,86.92,,,Visualizer
moment,25.103,8.39,34.9,1.69,2.29,,87.95,86.9,,,Visualizer
moment,25.328,8.33,35.2,1.69,2.39,,87.85,86.96,,,Visualizer
moment,25.553,8.26,35.6,1.71,2.29,,87.91,86.86,,,Visualizer
moment,25.733,8.31,36.5,1.71,2.29,,87.78,86.88,,,Visualizer
moment,25.958,8.32,37.1,1.69,2.39,,87.95,86.89,,,Visualizer
moment,26.138,8.25,37.6,1.69,2.39,,87.75,86.91,,,Visualizer
moment,26.363,8.2,38.0,1.72,2.39,,87.68,86.84,,,Visualizer
moment,26.543,8.27,38.5,1.72,2.39,,87.71,86.83,,,Visualizer
moment,26.859,8.18,39.4,1.72,2.29,,87.71,86.88,,,Visualizer
moment,26.993,8.24,39.7,1.68,2.39,,87.55,86.88,,,Visualizer
moment,27.174,8.19,40.1,1.69,2.29,,87.59,86.8,,,Visualizer
moment,27.398,8.14,40.5,1.66,2.29,,87.49,86.84,,,Visualizer
moment,27.668,8.13,40.8,1.66,2.29,,87.55,86.83,,,Visualizer
moment,27.803,8.07,41.0,1.66,2.29,,87.52,86.78,,,Visualizer
moment,28.028,8.01,41.7,1.65,2.29,,87.55,86.82,,,Visualizer
moment,28.208,8.03,42.0,1.66,2.29,,87.49,86.73,,,Visualizer
moment,28.433,8.0,42.6,1.67,2.29,,87.62,86.79,,,Visualizer
moment,28.658,7.93,43.6,1.69,2.29,,87.62,86.71,,,Visualizer
moment,28.838,7.99,43.8,1.71,2.29,,87.55,86.68,,,Visualizer
