information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.933,1.75,1.35,3.62,1.45,,91.77,92.84,,,Visualizer
moment,8.155,1.78,2.05,3.33,2.2,,91.63,92.84,,,Visualizer
moment,8.343,1.79,2.61,3.27,2.61,,91.63,92.8,,,Visualizer
moment,8.549,1.89,3.2,3.05,2.91,,91.6,92.75,,,Visualizer
moment,8.769,1.84,3.41,2.82,2.49,,91.57,92.75,,,Visualizer
moment,8.951,1.9,3.8,2.62,2.16,,91.46,92.72,,,Visualizer
moment,9.226,1.95,4.41,2.5,2.23,,91.46,92.7,,,Visualizer
moment,9.425,1.9,4.62,2.41,1.72,,91.33,92.63,,,Visualizer
moment,9.582,1.91,4.95,2.23,1.88,,91.4,92.64,,,Visualizer
moment,9.805,1.98,5.35,2.06,1.94,,91.46,92.58,,,Visualizer
moment,9.987,1.99,5.72,2.02,1.75,,91.23,92.6,,,Visualizer
moment,10.21,1.97,5.97,1.98,1.67,,91.36,92.61,,,Visualizer
moment,10.434,1.97,6.18,1.88,1.67,,91.36,92.53,,,Visualizer
moment,10.683,1.98,6.76,1.71,1.52,,91.3,92.47,,,Visualizer
moment,10.87,1.97,7.19,1.71,1.58,,91.27,92.47,,,Visualizer
moment,11.074,2.01,7.4,1.65,1.53,,91.23,92.48,,,Visualizer
moment,11.249,1.99,7.51,1.56,1.43,,91.03,92.44,,,Visualizer
moment,11.47,2.02,7.99,1.54,1.34,,91.07,92.47,,,Visualizer
moment,11.65,2.01,8.13,1.43,1.56,,91.16,92.43,,,Visualizer
moment,11.884,2.03,8.55,1.41,1.46,,90.96,92.42,,,Visualizer
moment,12.1,2.03,8.83,1.38,1.53,,91.07,92.42,,,Visualizer
moment,12.296,1.99,8.98,1.42,1.31,,91.0,92.41,,,Visualizer
moment,12.516,2.02,9.33,1.35,1.43,,90.86,92.32,,,Visualizer
moment,12.738,2.01,9.46,1.31,0.98,,90.8,92.34,,,Visualizer
moment,12.909,2.03,9.73,1.28,1.28,,90.8,92.29,,,Visualizer
moment,13.153,2.02,9.97,1.32,1.06,,90.8,92.25,,,Visualizer
moment,13.367,2.06,10.25,1.2,0.99,,90.53,92.23,,,Visualizer
moment,13.543,2.05,10.45,1.17,1.08,,90.53,92.26,,,Visualizer
moment,13.791,2.11,10.62,1.07,1.24,,90.6,92.29,,,Visualizer
moment,13.95,2.03,10.8,1.09,1.1,,90.6,92.21,,,Visualizer
moment,14.168,2.03,11.07,1.06,0.92,,90.57,92.17,,,Visualizer
moment,14.444,2.04,11.34,1.08,0.95,,90.4,92.23,,,Visualizer
moment,14.575,2.03,11.45,1.08,1.04,,90.46,92.17,,,Visualizer
moment,14.806,2.05,11.8,1.14,1.1,,90.34,92.14,,,Visualizer
moment,15.027,2.07,11.94,1.04,1.05,,90.34,92.18,,,Visualizer
moment,15.238,2.02,12.1,1.08,0.94,,90.43,92.18,,,Visualizer
moment,15.449,2.07,12.26,0.98,0.99,,90.3,92.16,,,Visualizer
moment,15.61,2.01,12.45,1.04,0.92,,90.27,92.09,,,Visualizer
moment,15.836,2.14,12.69,0.96,0.94,,90.23,92.08,,,Visualizer
moment,16.07,2.07,12.89,0.88,0.87,,90.17,92.03,,,Visualizer
moment,16.335,2.03,13.1,0.96,0.9,,90.27,92.04,,,Visualizer
moment,16.466,2.07,13.26,0.91,0.87,,90.14,91.99,,,Visualizer
moment,16.691,2.04,13.48,0.89,0.89,,90.23,91.99,,,Visualizer
moment,16.87,2.12,13.5,0.89,0.74,,90.2,91.97,,,Visualizer
moment,17.102,2.1,13.82,0.84,0.97,,90.04,91.99,,,Visualizer
moment,17.277,2.05,13.84,0.91,0.79,,90.17,91.94,,,Visualizer
moment,17.526,2.07,14.13,0.87,0.93,,90.1,91.96,,,Visualizer
moment,17.725,2.05,14.24,0.84,0.79,,89.97,91.86,,,Visualizer
moment,17.906,2.08,14.41,0.94,0.84,,89.97,91.92,,,Visualizer
moment,18.135,2.12,14.65,0.83,0.87,,90.04,91.91,,,Visualizer
moment,18.364,2.03,14.84,0.96,0.91,,89.84,91.85,,,Visualizer
moment,18.537,2.18,15.09,0.86,0.92,,89.9,91.8,,,Visualizer
moment,18.759,2.07,15.21,0.8,1.03,,89.94,91.82,,,Visualizer
moment,18.941,2.04,15.4,0.9,0.79,,89.87,91.81,,,Visualizer
moment,19.178,2.09,15.58,0.83,0.98,,89.8,91.86,,,Visualizer
moment,19.39,2.04,15.85,0.83,1.04,,89.77,91.75,,,Visualizer
moment,19.57,2.07,15.87,0.9,0.73,,89.64,91.79,,,Visualizer
moment,19.798,2.11,16.05,0.84,0.86,,89.61,91.82,,,Visualizer
moment,20.035,2.06,16.41,0.78,0.89,,89.61,91.73,,,Visualizer
moment,20.202,2.05,16.46,0.91,0.69,,89.67,91.68,,,Visualizer
moment,20.425,2.15,16.51,0.77,0.69,,89.64,91.73,,,Visualizer
moment,20.664,2.02,16.75,0.84,0.93,,89.61,91.66,,,Visualizer
moment,20.832,2.06,17.15,0.87,0.88,,89.54,91.72,,,Visualizer
moment,21.056,2.12,17.13,0.84,0.74,,89.57,91.65,,,Visualizer
moment,21.234,2.08,17.36,0.75,0.94,,89.48,91.67,,,Visualizer
moment,21.462,2.03,17.42,0.91,0.74,,89.57,91.69,,,Visualizer
moment,21.693,2.14,17.63,0.81,0.92,,89.44,91.61,,,Visualizer
moment,21.912,2.05,17.93,0.84,0.86,,89.51,91.62,,,Visualizer
moment,22.114,2.05,17.98,0.9,0.78,,89.38,91.64,,,Visualizer
moment,22.317,2.14,18.03,0.85,0.69,,89.54,91.53,,,Visualizer
moment,22.552,2.1,18.44,0.74,0.87,,89.51,91.57,,,Visualizer
moment,22.731,2.04,18.47,0.79,0.87,,89.41,91.6,,,Visualizer
moment,22.901,2.09,18.57,0.8,0.67,,89.41,91.58,,,Visualizer
moment,23.127,2.09,18.63,0.79,0.68,,89.38,91.52,,,Visualizer
moment,23.358,2.06,19.01,0.75,1.02,,89.41,91.54,,,Visualizer
moment,23.531,2.05,19.18,0.77,0.79,,89.38,91.5,,,Visualizer
moment,23.755,2.13,19.36,0.84,0.89,,89.31,91.46,,,Visualizer
moment,23.982,2.1,19.4,0.75,0.86,,89.31,91.49,,,Visualizer
moment,24.161,2.04,19.62,0.77,0.75,,89.28,91.4,,,Visualizer
moment,24.385,2.07,19.78,0.86,0.74,,89.38,91.4,,,Visualizer
moment,24.565,2.12,20.05,0.75,0.75,,89.31,91.41,,,Visualizer
moment,24.796,2.06,20.09,0.74,0.76,,89.31,91.45,,,Visualizer
moment,25.031,2.08,20.13,0.77,0.75,,89.28,91.44,,,Visualizer
moment,25.194,2.07,20.35,0.86,0.61,,89.31,91.32,,,Visualizer
moment,25.422,2.16,20.59,0.77,0.67,,89.18,91.41,,,Visualizer
moment,25.647,2.04,20.76,0.73,0.73,,89.28,91.32,,,Visualizer
moment,25.824,2.06,20.83,0.73,0.77,,89.25,91.34,,,Visualizer
moment,26.076,2.08,21.06,0.82,0.79,,89.21,91.33,,,Visualizer
moment,26.235,2.11,21.17,0.79,0.75,,89.18,91.25,,,Visualizer
moment,26.477,2.05,21.38,0.77,0.85,,89.11,91.29,,,Visualizer
moment,26.68,2.06,21.56,0.76,0.83,,89.25,91.28,,,Visualizer
moment,26.865,2.06,21.66,0.85,0.86,,89.14,91.21,,,Visualizer
moment,27.115,2.14,21.91,0.77,0.9,,89.14,91.22,,,Visualizer
moment,27.334,2.07,21.97,0.74,0.63,,89.14,91.17,,,Visualizer
moment,27.494,2.05,22.15,0.78,0.78,,89.11,91.19,,,Visualizer
moment,27.716,2.06,22.33,0.86,0.82,,89.14,91.15,,,Visualizer
moment,27.942,2.18,22.34,0.77,0.6,,89.11,91.12,,,Visualizer
moment,28.12,2.09,22.58,0.71,0.7,,89.18,91.13,,,Visualizer
moment,28.38,2.05,22.81,0.73,0.71,,89.11,91.08,,,Visualizer
moment,28.564,2.07,22.92,0.72,0.73,,89.14,91.07,,,Visualizer
moment,28.749,2.1,22.96,0.83,0.68,,89.05,91.19,,,Visualizer
moment,28.98,2.17,23.23,0.73,0.7,,88.98,91.08,,,Visualizer
moment,29.156,2.08,23.25,0.68,0.69,,89.05,91.01,,,Visualizer
moment,29.38,2.05,23.58,0.71,0.73,,89.02,91.02,,,Visualizer
moment,29.61,2.07,23.61,0.72,0.7,,89.05,91.01,,,Visualizer
moment,29.786,2.09,23.61,0.74,0.55,,89.14,91.07,,,Visualizer
moment,30.056,2.09,23.85,0.74,0.64,,89.05,91.0,,,Visualizer
moment,30.196,2.06,24.01,0.72,0.58,,89.18,90.97,,,Visualizer
moment,30.415,2.06,24.22,0.72,0.68,,89.14,90.99,,,Visualizer
moment,30.643,2.08,24.35,0.72,0.79,,89.14,91.0,,,Visualizer
moment,30.822,2.08,24.4,0.77,0.84,,89.18,90.98,,,Visualizer
moment,31.053,2.14,24.71,0.69,0.9,,89.21,90.96,,,Visualizer
moment,31.278,2.08,24.84,0.68,0.78,,89.02,90.87,,,Visualizer
moment,31.483,2.06,24.87,0.68,0.59,,89.21,90.92,,,Visualizer
moment,31.695,2.07,25.04,0.68,0.69,,89.11,90.97,,,Visualizer
moment,31.855,2.12,25.08,0.78,0.71,,89.14,90.95,,,Visualizer
moment,32.08,2.14,25.28,0.65,0.5,,89.11,90.94,,,Visualizer
moment,32.354,2.05,25.52,0.69,0.71,,89.18,90.91,,,Visualizer
moment,32.494,2.08,25.65,0.7,0.71,,89.14,90.82,,,Visualizer
moment,32.711,2.06,25.81,0.71,0.78,,89.08,90.84,,,Visualizer
moment,32.98,2.13,26.0,0.74,0.78,,89.11,90.81,,,Visualizer
moment,33.123,2.12,26.04,0.69,0.67,,89.18,90.82,,,Visualizer
moment,33.356,2.06,26.18,0.7,0.68,,89.21,90.83,,,Visualizer
moment,33.519,2.08,26.36,0.67,0.75,,89.18,90.83,,,Visualizer
moment,33.749,2.06,26.55,0.66,0.71,,89.08,90.87,,,Visualizer
moment,33.968,2.08,26.68,0.7,0.71,,89.18,90.78,,,Visualizer
moment,34.152,2.12,26.74,0.7,0.62,,89.21,90.74,,,Visualizer
moment,34.397,2.08,26.81,0.65,0.48,,89.11,90.78,,,Visualizer
moment,34.606,2.07,27.08,0.65,0.67,,89.18,90.8,,,Visualizer
moment,34.783,2.09,27.2,0.62,0.58,,89.11,90.73,,,Visualizer
moment,35.057,2.1,27.35,0.7,0.65,,89.05,90.79,,,Visualizer
moment,35.23,2.12,27.37,0.65,0.64,,89.08,90.77,,,Visualizer
moment,35.408,2.07,27.64,0.65,0.89,,89.14,90.79,,,Visualizer
moment,35.634,2.05,27.77,0.7,0.73,,89.25,90.76,,,Visualizer
moment,35.818,2.08,27.82,0.7,0.54,,89.14,90.74,,,Visualizer
moment,36.06,2.08,28.09,0.75,0.79,,89.11,90.74,,,Visualizer
moment,36.267,2.16,28.2,0.71,0.71,,89.18,90.73,,,Visualizer
moment,36.445,2.09,28.24,0.67,0.57,,89.21,90.7,,,Visualizer
moment,36.833,2.05,28.52,0.68,0.75,,89.11,90.69,,,Visualizer
moment,36.909,2.1,28.7,0.63,0.65,,89.28,90.67,,,Visualizer
moment,37.072,2.09,28.73,0.67,0.6,,89.25,90.66,,,Visualizer
moment,37.3,2.11,28.92,0.68,0.73,,89.21,90.64,,,Visualizer
moment,37.488,2.08,28.94,0.65,0.7,,89.14,90.67,,,Visualizer
moment,37.71,2.06,29.08,0.66,0.6,,89.21,90.67,,,Visualizer
moment,37.948,2.1,29.28,0.63,0.62,,89.18,90.61,,,Visualizer
moment,38.109,2.08,29.32,0.69,0.6,,89.25,90.63,,,Visualizer
moment,38.347,2.12,29.55,0.68,0.67,,89.18,90.69,,,Visualizer
moment,38.561,2.1,29.58,0.6,0.55,,89.21,90.61,,,Visualizer
moment,38.741,2.05,29.63,0.65,0.57,,89.25,90.61,,,Visualizer
moment,38.964,2.11,29.88,0.59,0.62,,89.18,90.55,,,Visualizer
moment,39.149,2.08,30.02,0.6,0.72,,89.18,90.59,,,Visualizer
moment,39.37,2.09,30.08,0.67,0.56,,89.25,90.59,,,Visualizer
moment,39.598,2.17,30.13,0.57,0.56,,89.31,90.63,,,Visualizer
moment,39.784,2.08,30.44,0.57,0.62,,89.31,90.61,,,Visualizer
moment,40.001,2.08,30.62,0.59,0.64,,89.21,90.61,,,Visualizer
moment,40.225,2.06,30.64,0.61,0.63,,89.25,90.58,,,Visualizer
moment,40.409,2.08,30.89,0.73,0.85,,89.34,90.6,,,Visualizer
moment,40.634,2.2,30.94,0.63,0.62,,89.31,90.59,,,Visualizer
moment,40.862,2.08,31.0,0.61,0.43,,89.25,90.59,,,Visualizer
moment,41.035,2.08,31.18,0.61,0.6,,89.31,90.56,,,Visualizer
moment,41.26,2.09,31.38,0.58,0.63,,89.34,90.57,,,Visualizer
moment,41.44,2.06,31.52,0.68,0.64,,89.21,90.53,,,Visualizer
moment,41.665,2.21,31.55,0.68,0.62,,89.28,90.53,,,Visualizer
moment,41.894,2.19,31.61,0.54,0.46,,89.41,90.62,,,Visualizer
moment,42.071,2.07,31.66,0.55,0.32,,89.34,90.57,,,Visualizer
moment,42.31,2.07,31.94,0.58,0.59,,89.31,90.54,,,Visualizer
moment,42.531,2.09,31.97,0.6,0.46,,89.18,90.52,,,Visualizer
moment,42.725,2.07,32.17,0.61,0.64,,89.28,90.62,,,Visualizer
moment,42.927,2.1,32.38,0.73,0.8,,89.28,90.63,,,Visualizer
moment,43.106,2.21,32.43,0.61,0.56,,89.25,90.56,,,Visualizer
moment,43.337,2.09,32.47,0.57,0.56,,89.25,90.53,,,Visualizer
moment,43.57,2.09,32.72,0.54,0.78,,89.38,90.51,,,Visualizer
moment,43.737,2.08,32.78,0.58,0.53,,89.34,90.56,,,Visualizer
moment,43.969,2.08,32.81,0.56,0.42,,89.38,90.5,,,Visualizer
moment,44.196,2.11,32.85,0.65,0.43,,89.34,90.53,,,Visualizer
moment,44.364,2.18,33.19,0.56,0.5,,89.41,90.51,,,Visualizer
moment,44.591,2.07,33.34,0.57,0.62,,89.34,90.53,,,Visualizer
moment,44.769,2.09,33.37,0.6,0.61,,89.38,90.52,,,Visualizer
moment,45.009,2.09,33.4,0.59,0.61,,89.28,90.57,,,Visualizer
moment,45.222,2.09,33.61,0.51,0.56,,89.31,90.55,,,Visualizer
moment,45.401,2.09,33.67,0.54,0.51,,89.41,90.54,,,Visualizer
moment,45.67,2.15,33.91,0.67,0.6,,89.51,90.53,,,Visualizer
moment,45.87,2.2,34.02,0.54,0.69,,89.51,90.48,,,Visualizer
moment,46.036,2.08,34.06,0.56,0.53,,89.34,90.6,,,Visualizer
moment,46.255,2.09,34.12,0.56,0.48,,89.31,90.51,,,Visualizer
moment,46.489,2.08,34.34,0.58,0.68,,89.51,90.56,,,Visualizer
moment,46.664,2.11,34.39,0.51,0.43,,89.31,90.59,,,Visualizer
moment,46.886,2.09,34.59,0.63,0.59,,89.41,90.48,,,Visualizer
moment,47.073,2.19,34.64,0.53,0.6,,89.38,90.48,,,Visualizer
moment,47.296,2.1,34.69,0.55,0.4,,89.31,90.56,,,Visualizer
moment,47.521,2.08,34.74,0.55,0.41,,89.38,90.57,,,Visualizer
moment,47.695,2.09,34.8,0.57,0.26,,89.31,90.58,,,Visualizer
moment,47.919,2.12,35.09,0.5,0.51,,89.38,90.52,,,Visualizer
moment,48.144,2.07,35.24,0.53,0.62,,89.34,90.53,,,Visualizer
moment,48.327,2.13,35.28,0.66,0.6,,89.34,90.57,,,Visualizer
moment,48.552,2.26,35.5,0.55,0.8,,89.44,90.56,,,Visualizer
moment,48.751,2.09,35.56,0.5,0.51,,89.54,90.52,,,Visualizer
moment,48.955,2.08,35.62,0.47,0.55,,89.44,90.56,,,Visualizer
moment,49.183,2.1,35.88,0.52,0.67,,89.34,90.61,,,Visualizer
moment,49.361,2.12,35.91,0.54,0.65,,89.61,90.59,,,Visualizer
moment,49.606,2.11,35.95,0.56,0.45,,89.51,90.53,,,Visualizer
moment,49.811,2.17,36.07,0.57,0.53,,89.34,90.54,,,Visualizer
moment,49.988,2.16,36.59,0.5,0.78,,89.51,90.56,,,Visualizer
moment,50.217,2.09,36.42,0.49,0.57,,89.41,90.52,,,Visualizer
moment,50.402,2.1,36.52,0.52,0.63,,89.38,90.51,,,Visualizer
moment,50.665,2.12,36.56,0.46,0.53,,89.48,90.54,,,Visualizer
moment,50.846,2.09,36.69,0.47,0.64,,89.44,90.58,,,Visualizer
moment,51.023,2.11,36.72,0.59,0.31,,89.57,90.54,,,Visualizer
moment,51.254,2.21,36.77,0.51,0.28,,89.44,90.53,,,Visualizer
moment,51.477,2.08,36.84,0.52,0.31,,89.51,90.52,,,Visualizer
moment,51.661,2.08,36.86,0.53,0.32,,89.51,90.63,,,Visualizer
moment,51.887,2.12,37.01,0.48,0.32,,89.51,90.57,,,Visualizer
moment,52.069,2.08,37.07,0.51,0.38,,89.51,90.53,,,Visualizer
moment,52.287,2.09,37.42,0.54,0.68,,89.54,90.55,,,Visualizer
moment,52.514,2.22,37.49,0.56,0.68,,89.57,90.58,,,Visualizer
moment,52.716,2.21,37.51,0.44,0.64,,89.48,90.56,,,Visualizer
moment,52.922,2.07,37.57,0.48,0.54,,89.48,90.57,,,Visualizer
moment,53.14,2.09,37.61,0.51,0.21,,89.54,90.58,,,Visualizer
moment,53.323,2.08,37.73,0.54,0.3,,89.48,90.59,,,Visualizer
moment,53.555,2.12,38.07,0.47,0.6,,89.54,90.63,,,Visualizer
moment,53.77,2.09,38.25,0.5,0.75,,89.51,90.66,,,Visualizer
moment,53.948,2.11,38.27,0.61,0.71,,89.57,90.53,,,Visualizer
moment,54.174,2.22,38.3,0.54,0.61,,89.61,90.61,,,Visualizer
moment,54.357,2.15,38.31,0.43,0.33,,89.41,90.62,,,Visualizer
moment,54.583,2.06,38.59,0.46,0.54,,89.64,90.62,,,Visualizer
moment,54.806,2.09,38.65,0.51,0.43,,89.54,90.53,,,Visualizer
moment,54.999,2.09,38.7,0.51,0.45,,89.61,90.57,,,Visualizer
moment,55.21,2.09,38.72,0.55,0.45,,89.61,90.59,,,Visualizer
moment,55.435,2.21,39.0,0.57,0.55,,89.51,90.55,,,Visualizer
moment,55.636,2.21,39.16,0.45,0.58,,89.57,90.58,,,Visualizer
moment,55.885,2.07,39.2,0.47,0.54,,89.54,90.59,,,Visualizer
moment,56.065,2.11,39.34,0.46,0.67,,89.57,90.63,,,Visualizer
moment,56.244,2.1,39.36,0.45,0.67,,89.54,90.62,,,Visualizer
moment,56.481,2.12,39.42,0.49,0.43,,89.48,90.64,,,Visualizer
moment,56.682,2.13,39.45,0.44,0.29,,89.51,90.62,,,Visualizer
moment,56.877,2.12,39.49,0.55,0.31,,89.57,90.62,,,Visualizer
moment,57.106,2.19,39.83,0.44,0.53,,89.54,90.59,,,Visualizer
moment,57.284,2.11,39.84,0.48,0.47,,89.48,90.61,,,Visualizer
moment,57.503,2.12,40.01,0.4,0.62,,89.61,90.62,,,Visualizer
moment,57.693,2.08,40.01,0.44,0.58,,89.61,90.6,,,Visualizer
moment,57.91,2.11,40.04,0.48,0.33,,89.57,90.61,,,Visualizer
moment,58.148,2.1,40.11,0.49,0.3,,89.61,90.67,,,Visualizer
moment,58.316,2.1,40.16,0.49,0.33,,89.57,90.67,,,Visualizer
moment,58.546,2.12,40.2,0.48,0.2,,89.67,90.66,,,Visualizer
moment,58.766,2.15,40.39,0.49,0.38,,89.57,90.7,,,Visualizer
moment,58.946,2.13,40.44,0.39,0.41,,89.57,90.73,,,Visualizer
moment,59.171,2.09,40.71,0.44,0.62,,89.61,90.72,,,Visualizer
moment,59.35,2.1,40.77,0.47,0.61,,89.61,90.7,,,Visualizer
moment,59.586,2.1,41.0,0.4,0.75,,89.64,90.7,,,Visualizer
moment,59.8,2.12,41.02,0.45,0.62,,89.64,90.79,,,Visualizer
moment,59.978,2.13,41.02,0.44,0.59,,89.57,90.73,,,Visualizer
moment,60.205,2.16,41.05,0.52,0.33,,89.74,90.7,,,Visualizer
moment,60.43,2.2,41.3,0.42,0.32,,89.77,90.68,,,Visualizer
moment,60.614,2.06,41.34,0.43,0.34,,89.71,90.71,,,Visualizer
moment,60.836,2.11,41.46,0.4,0.47,,89.67,90.77,,,Visualizer
moment,61.105,2.11,41.61,0.44,0.6,,89.57,90.72,,,Visualizer
moment,61.267,2.09,41.61,0.48,0.59,,89.67,90.67,,,Visualizer
moment,61.469,2.14,41.64,0.39,0.36,,89.61,90.69,,,Visualizer
moment,61.645,2.09,41.88,0.53,0.57,,89.71,90.73,,,Visualizer
moment,61.868,2.22,42.02,0.46,0.59,,89.54,90.79,,,Visualizer
moment,62.112,2.13,42.01,0.38,0.43,,89.74,90.79,,,Visualizer
moment,62.295,2.1,42.12,0.42,0.54,,89.74,90.8,,,Visualizer
moment,62.51,2.1,42.26,0.45,0.41,,89.8,90.74,,,Visualizer
moment,62.678,2.1,42.33,0.42,0.49,,89.64,90.76,,,Visualizer
moment,62.952,2.09,42.33,0.44,0.32,,89.71,90.78,,,Visualizer
moment,63.134,2.1,42.49,0.48,0.41,,89.67,90.83,,,Visualizer
moment,63.362,2.13,42.6,0.41,0.38,,89.71,90.83,,,Visualizer
moment,63.535,2.17,42.59,0.55,0.35,,89.71,90.81,,,Visualizer
moment,63.766,2.27,42.69,0.45,0.39,,89.67,90.82,,,Visualizer
