information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.599,4.17,18.3,4.33,3.48,,89.65,90.47,,,Visualizer
moment,15.786,4.52,19.14,4.49,3.6,,89.55,90.37,,,Visualizer
moment,16.049,4.89,20.44,4.69,3.71,,89.46,90.36,,,Visualizer
moment,16.311,5.19,22.0,4.8,3.98,,89.52,90.33,,,Visualizer
moment,16.536,5.39,22.99,4.88,4.07,,89.32,90.26,,,Visualizer
moment,16.799,5.54,24.49,5.01,4.16,,89.19,90.12,,,Visualizer
moment,17.062,5.65,25.46,5.04,4.24,,89.06,90.08,,,Visualizer
moment,17.286,5.76,26.46,5.08,4.31,,89.06,89.98,,,Visualizer
moment,17.549,5.81,27.96,5.1,4.41,,88.86,89.93,,,Visualizer
moment,17.811,5.83,28.99,5.09,4.5,,88.8,89.85,,,Visualizer
moment,18.037,5.88,30.85,5.12,4.69,,88.8,89.76,,,Visualizer
