information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.008,3.0,-0.4,0.5,-0.1,,89.71,88.81,,,Visualizer
moment,8.279,3.04,-0.4,0.41,-0.1,,89.54,88.75,,,Visualizer
moment,8.548,2.99,-0.3,0.43,0.1,,89.44,88.74,,,Visualizer
moment,8.774,3.06,-0.3,0.36,0.1,,89.38,88.75,,,Visualizer
moment,9.048,2.99,-0.3,0.35,0.1,,89.41,88.65,,,Visualizer
moment,9.269,3.02,-0.3,0.33,0.1,,89.31,88.65,,,Visualizer
moment,9.583,3.01,-0.2,0.34,0.1,,89.18,88.67,,,Visualizer
moment,9.773,3.02,-0.1,0.32,0.19,,89.21,88.67,,,Visualizer
moment,10.079,2.99,0.0,0.33,0.29,,89.11,88.68,,,Visualizer
moment,10.303,3.01,-0.1,0.31,0.19,,89.02,88.65,,,Visualizer
moment,10.577,2.99,0.0,0.35,0.19,,88.92,88.56,,,Visualizer
moment,10.798,3.04,0.0,0.3,0.1,,88.88,88.57,,,Visualizer
moment,11.025,2.99,0.0,0.34,0.0,,88.82,88.58,,,Visualizer
moment,11.339,3.05,0.2,0.29,0.29,,88.65,88.59,,,Visualizer
moment,11.518,2.99,0.2,0.32,0.29,,88.59,88.63,,,Visualizer
moment,11.835,3.02,0.3,0.29,0.29,,88.49,88.56,,,Visualizer
moment,12.014,2.99,0.3,0.34,0.29,,88.49,88.5,,,Visualizer
moment,12.328,3.02,0.5,0.28,0.29,,88.52,88.49,,,Visualizer
moment,12.556,3.01,0.6,0.33,0.39,,88.33,88.48,,,Visualizer
moment,12.823,3.02,0.6,0.27,0.29,,88.33,88.44,,,Visualizer
moment,13.048,2.97,0.6,0.32,0.29,,88.33,88.4,,,Visualizer
moment,13.363,3.0,0.8,0.37,0.29,,88.23,88.4,,,Visualizer
moment,13.543,3.02,0.8,0.36,0.19,,88.16,88.44,,,Visualizer
moment,13.769,3.01,0.9,0.36,0.29,,88.13,88.43,,,Visualizer
moment,14.083,2.99,1.1,0.39,0.49,,88.03,88.36,,,Visualizer
moment,14.312,3.0,1.1,0.4,0.29,,88.07,88.38,,,Visualizer
moment,14.578,3.03,1.3,0.37,0.49,,87.84,88.36,,,Visualizer
moment,14.803,3.0,1.4,0.4,0.49,,87.93,88.36,,,Visualizer
moment,15.073,2.99,1.5,0.41,0.39,,87.87,88.34,,,Visualizer
moment,15.298,3.0,1.5,0.41,0.39,,87.67,88.32,,,Visualizer
moment,15.523,3.03,1.5,0.41,0.39,,87.71,88.33,,,Visualizer
moment,15.838,3.02,1.8,0.51,0.39,,87.67,88.31,,,Visualizer
moment,16.018,3.12,1.9,0.44,0.39,,87.51,88.3,,,Visualizer
moment,16.333,2.98,2.0,0.42,0.49,,87.45,88.31,,,Visualizer
moment,16.558,2.97,2.2,0.41,0.49,,87.48,88.31,,,Visualizer
moment,16.828,2.97,2.4,0.46,0.58,,87.48,88.24,,,Visualizer
moment,17.143,2.98,2.4,0.45,0.49,,87.41,88.28,,,Visualizer
moment,17.279,3.0,2.5,0.47,0.49,,87.45,88.24,,,Visualizer
moment,17.548,3.02,2.8,0.49,0.58,,87.35,88.22,,,Visualizer
moment,17.773,3.01,2.8,0.5,0.49,,87.32,88.22,,,Visualizer
moment,18.046,3.0,3.0,0.52,0.58,,87.28,88.21,,,Visualizer
moment,18.269,3.02,3.1,0.51,0.58,,87.32,88.25,,,Visualizer
moment,18.538,2.98,3.2,0.53,0.49,,87.15,88.22,,,Visualizer
moment,18.808,2.97,3.5,0.56,0.68,,87.18,88.17,,,Visualizer
moment,19.082,3.0,3.6,0.57,0.58,,87.22,88.21,,,Visualizer
moment,19.303,3.0,3.7,0.58,0.58,,87.09,88.15,,,Visualizer
moment,19.574,3.0,4.0,0.59,0.78,,87.18,88.13,,,Visualizer
moment,19.798,3.06,4.2,0.73,0.68,,87.18,88.21,,,Visualizer
moment,20.069,3.27,4.3,0.89,0.68,,87.12,88.2,,,Visualizer
moment,20.34,3.52,4.5,1.06,0.68,,87.18,88.14,,,Visualizer
moment,20.519,3.86,4.7,1.27,0.68,,87.25,88.11,,,Visualizer
moment,20.834,4.28,5.0,1.41,0.78,,87.28,88.12,,,Visualizer
moment,21.013,4.67,5.2,1.6,0.97,,87.71,88.18,,,Visualizer
moment,21.328,5.16,5.5,1.7,1.07,,88.07,88.12,,,Visualizer
moment,21.553,5.68,5.8,1.79,1.17,,88.52,88.15,,,Visualizer
moment,21.823,6.26,6.2,1.86,1.26,,89.25,88.14,,,Visualizer
moment,22.048,6.78,6.7,1.95,1.36,,90.13,88.15,,,Visualizer
moment,22.273,7.28,7.0,2.02,1.46,,90.73,88.13,,,Visualizer
moment,22.588,7.75,7.5,2.05,1.46,,91.56,88.19,,,Visualizer
moment,22.768,8.13,7.9,2.04,1.65,,92.29,88.25,,,Visualizer
moment,23.083,8.42,8.3,2.01,1.75,,92.63,88.28,,,Visualizer
moment,23.267,8.5,8.7,1.94,1.75,,93.1,88.31,,,Visualizer
moment,23.578,8.54,9.2,1.89,1.85,,93.47,88.39,,,Visualizer
moment,23.803,8.56,9.6,1.84,1.85,,93.74,88.55,,,Visualizer
moment,24.073,8.48,10.2,1.86,1.85,,93.88,88.66,,,Visualizer
moment,24.298,8.55,10.5,1.81,1.75,,93.98,88.77,,,Visualizer
moment,24.523,8.57,10.9,1.76,1.85,,94.11,88.84,,,Visualizer
moment,24.837,8.54,11.7,1.73,1.85,,94.18,88.88,,,Visualizer
moment,25.022,8.48,11.9,1.76,1.85,,93.94,88.92,,,Visualizer
moment,25.333,8.51,12.5,1.83,1.94,,93.77,89.03,,,Visualizer
moment,25.513,8.57,12.7,1.78,1.94,,93.2,89.14,,,Visualizer
moment,25.828,8.58,13.4,1.7,1.85,,92.8,89.26,,,Visualizer
moment,26.149,8.57,14.0,1.72,1.85,,92.29,89.27,,,Visualizer
moment,26.277,8.5,14.4,1.79,1.85,,91.79,89.29,,,Visualizer
moment,26.548,8.54,14.7,1.74,1.85,,91.43,89.32,,,Visualizer
moment,26.773,8.58,15.1,1.68,1.85,,90.96,89.37,,,Visualizer
moment,27.043,8.52,15.7,1.74,1.85,,90.53,89.41,,,Visualizer
moment,27.27,8.56,16.0,1.68,1.75,,90.23,89.37,,,Visualizer
moment,27.538,8.5,16.7,1.65,1.94,,89.97,89.4,,,Visualizer
moment,27.763,8.51,17.0,1.74,1.85,,89.74,89.42,,,Visualizer
moment,28.078,8.57,17.6,1.74,1.85,,89.54,89.4,,,Visualizer
moment,28.314,8.56,18.0,1.76,1.94,,89.44,89.41,,,Visualizer
moment,28.528,8.61,18.5,1.68,1.75,,89.18,89.25,,,Visualizer
moment,28.798,8.49,18.8,1.7,1.75,,89.14,89.24,,,Visualizer
moment,29.067,8.65,19.3,1.66,1.65,,89.08,89.21,,,Visualizer
moment,29.293,8.55,19.5,1.68,1.65,,89.08,89.17,,,Visualizer
moment,29.518,8.5,20.2,1.73,1.85,,89.14,89.14,,,Visualizer
moment,29.788,8.58,20.7,1.65,1.85,,89.14,89.12,,,Visualizer
moment,30.013,8.5,21.0,1.67,1.75,,89.11,89.05,,,Visualizer
moment,30.328,8.56,21.7,1.66,1.85,,89.21,89.03,,,Visualizer
moment,30.553,8.47,22.0,1.7,1.75,,89.05,88.91,,,Visualizer
moment,30.822,8.56,22.6,1.75,1.85,,89.02,88.93,,,Visualizer
moment,31.048,8.49,22.9,1.76,1.85,,88.98,88.92,,,Visualizer
moment,31.318,8.51,23.5,1.73,1.75,,88.95,88.83,,,Visualizer
moment,31.544,8.53,23.7,1.75,1.75,,88.82,88.81,,,Visualizer
moment,31.768,8.6,24.3,1.67,1.85,,88.75,88.81,,,Visualizer
moment,32.038,8.49,24.6,1.76,1.85,,88.65,88.8,,,Visualizer
moment,32.263,8.59,25.2,1.76,1.85,,88.69,88.74,,,Visualizer
moment,32.578,8.54,25.7,1.74,1.75,,88.62,88.66,,,Visualizer
moment,32.802,8.5,26.1,1.76,1.75,,88.72,88.68,,,Visualizer
moment,33.028,8.64,26.5,1.67,1.85,,88.79,88.65,,,Visualizer
moment,33.297,8.58,27.0,1.68,1.75,,88.85,88.64,,,Visualizer
moment,33.575,8.59,27.4,1.65,1.85,,88.82,88.61,,,Visualizer
moment,33.793,8.56,27.8,1.61,1.85,,88.82,88.59,,,Visualizer
moment,34.018,8.67,28.3,1.59,1.75,,89.05,88.59,,,Visualizer
moment,34.429,8.49,29.0,1.74,1.75,,88.98,88.5,,,Visualizer
