information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.467,0.03,13.6,0.06,0.46,,86.66,89.38,,,Visualizer
moment,16.692,0.03,13.6,0.16,0.37,,86.46,89.39,,,Visualizer
moment,16.916,0.03,13.7,0.19,0.46,,86.37,89.4,,,Visualizer
moment,17.097,0.03,13.8,0.16,0.37,,86.21,89.39,,,Visualizer
moment,17.321,0.03,13.8,0.19,0.37,,86.17,89.37,,,Visualizer
moment,17.501,0.04,13.9,0.23,0.37,,86.01,89.44,,,Visualizer
moment,17.727,0.03,14.0,0.18,0.37,,86.01,89.39,,,Visualizer
moment,17.951,0.03,14.1,0.14,0.37,,86.04,89.38,,,Visualizer
moment,18.142,0.03,14.1,0.11,0.27,,85.91,89.39,,,Visualizer
moment,18.357,0.03,14.1,0.09,0.27,,85.82,89.4,,,Visualizer
moment,18.581,0.03,14.3,0.07,0.37,,85.72,89.43,,,Visualizer
moment,18.762,0.03,14.4,0.17,0.37,,85.79,89.43,,,Visualizer
moment,18.99,0.03,14.5,0.2,0.37,,85.79,89.45,,,Visualizer
moment,19.166,0.03,14.6,0.16,0.46,,85.69,89.41,,,Visualizer
moment,19.394,0.03,14.6,0.13,0.46,,85.69,89.35,,,Visualizer
moment,19.618,0.03,14.7,0.1,0.37,,85.82,89.28,,,Visualizer
moment,19.802,0.03,14.8,0.08,0.37,,85.82,89.3,,,Visualizer
moment,20.022,0.03,14.9,0.06,0.37,,85.75,89.33,,,Visualizer
moment,20.245,0.03,14.9,0.18,0.37,,85.75,89.37,,,Visualizer
moment,20.427,0.03,15.1,0.15,0.46,,85.91,89.3,,,Visualizer
moment,20.651,0.03,15.1,0.12,0.37,,85.82,89.27,,,Visualizer
moment,20.877,0.03,15.2,0.22,0.37,,85.98,89.31,,,Visualizer
moment,21.055,0.03,15.2,0.23,0.27,,85.95,89.25,,,Visualizer
moment,21.282,0.02,15.3,0.18,0.27,,85.95,89.22,,,Visualizer
moment,21.461,0.03,15.3,0.14,0.37,,86.14,89.26,,,Visualizer
moment,21.689,0.03,15.5,0.11,0.37,,86.01,89.24,,,Visualizer
moment,21.912,0.02,15.5,0.09,0.37,,86.08,89.18,,,Visualizer
moment,22.092,0.02,15.6,0.07,0.37,,85.98,89.21,,,Visualizer
moment,22.316,0.03,15.6,0.05,0.37,,86.01,89.15,,,Visualizer
moment,22.541,0.02,15.7,0.1,0.37,,86.04,89.2,,,Visualizer
moment,22.724,0.03,15.8,0.29,0.27,,85.95,89.14,,,Visualizer
moment,22.947,0.03,15.9,0.24,0.37,,86.01,89.11,,,Visualizer
moment,23.126,0.03,16.0,0.19,0.37,,86.08,89.14,,,Visualizer
moment,23.351,0.03,16.0,0.15,0.37,,86.04,89.11,,,Visualizer
moment,23.576,0.03,16.1,0.11,0.37,,86.01,89.09,,,Visualizer
moment,23.756,0.02,16.1,0.09,0.27,,86.17,89.08,,,Visualizer
moment,23.982,0.03,16.3,0.07,0.37,,86.01,89.12,,,Visualizer
moment,24.206,0.03,16.2,0.05,0.27,,86.14,89.03,,,Visualizer
moment,24.389,0.03,16.3,0.32,0.27,,85.98,89.03,,,Visualizer
moment,24.612,0.03,16.4,0.3,0.27,,85.98,88.96,,,Visualizer
moment,24.791,0.03,16.4,0.23,0.27,,86.04,88.99,,,Visualizer
moment,25.019,0.03,16.5,0.18,0.27,,86.11,89.04,,,Visualizer
moment,25.241,0.03,16.5,0.14,0.27,,86.08,88.97,,,Visualizer
moment,25.424,0.03,16.7,0.11,0.37,,85.95,88.9,,,Visualizer
moment,25.646,0.03,16.7,0.09,0.37,,86.04,88.95,,,Visualizer
moment,25.872,0.03,16.7,0.07,0.27,,86.01,88.88,,,Visualizer
moment,26.051,0.03,16.9,0.14,0.37,,86.01,88.91,,,Visualizer
moment,26.277,0.03,16.8,0.17,0.27,,86.14,88.94,,,Visualizer
moment,26.507,0.03,16.9,0.14,0.27,,86.17,88.85,,,Visualizer
moment,26.685,0.03,17.0,0.27,0.27,,86.17,88.8,,,Visualizer
moment,26.906,0.03,17.0,0.22,0.27,,86.14,88.82,,,Visualizer
moment,27.088,0.03,17.1,0.18,0.27,,86.17,88.79,,,Visualizer
moment,27.312,0.03,17.1,0.14,0.27,,86.08,88.81,,,Visualizer
moment,27.537,0.03,17.2,0.11,0.27,,86.11,88.75,,,Visualizer
moment,27.717,0.03,17.3,0.08,0.27,,85.95,88.74,,,Visualizer
moment,27.941,0.03,17.3,0.19,0.27,,86.24,88.72,,,Visualizer
moment,28.168,0.03,17.4,0.18,0.27,,86.17,88.74,,,Visualizer
moment,28.347,0.03,17.4,0.14,0.27,,86.11,88.73,,,Visualizer
moment,28.572,0.03,17.5,0.11,0.27,,86.14,88.69,,,Visualizer
moment,28.751,0.03,17.5,0.08,0.27,,86.14,88.66,,,Visualizer
moment,28.977,0.03,17.7,0.07,0.37,,86.14,88.66,,,Visualizer
moment,29.203,0.03,17.7,0.17,0.37,,86.11,88.66,,,Visualizer
moment,29.382,0.03,17.7,0.17,0.27,,86.14,88.63,,,Visualizer
moment,29.607,0.02,17.7,0.13,0.18,,86.17,88.64,,,Visualizer
moment,29.832,0.03,17.8,0.1,0.27,,86.24,88.57,,,Visualizer
moment,30.011,0.02,17.9,0.08,0.18,,86.24,88.5,,,Visualizer
moment,30.236,0.02,18.0,0.06,0.27,,86.24,88.5,,,Visualizer
moment,30.417,0.02,18.0,0.33,0.27,,86.14,88.57,,,Visualizer
moment,30.686,0.02,18.0,0.31,0.27,,86.24,88.55,,,Visualizer
moment,30.867,0.02,18.1,0.24,0.27,,86.34,88.49,,,Visualizer
moment,31.046,0.02,18.2,0.19,0.37,,86.24,88.5,,,Visualizer
moment,31.273,0.02,18.2,0.15,0.18,,86.34,88.48,,,Visualizer
moment,31.496,0.02,18.3,0.11,0.27,,86.34,88.44,,,Visualizer
moment,31.675,0.02,18.3,0.15,0.27,,86.27,88.44,,,Visualizer
moment,31.9,0.02,18.4,0.2,0.27,,86.3,88.51,,,Visualizer
moment,32.082,0.02,18.5,0.16,0.27,,86.27,88.41,,,Visualizer
moment,32.306,0.02,18.5,0.13,0.27,,86.3,88.41,,,Visualizer
moment,32.531,0.02,18.5,0.1,0.18,,86.24,88.39,,,Visualizer
moment,32.712,0.02,18.6,0.08,0.27,,86.4,88.3,,,Visualizer
moment,32.939,0.02,18.7,0.19,0.27,,86.21,88.29,,,Visualizer
moment,33.162,0.02,18.7,0.17,0.18,,86.34,88.28,,,Visualizer
moment,33.341,0.02,18.7,0.13,0.18,,86.24,88.33,,,Visualizer
moment,33.568,0.02,18.9,0.1,0.37,,86.21,88.28,,,Visualizer
moment,33.748,0.02,18.9,0.08,0.27,,86.27,88.23,,,Visualizer
moment,33.972,0.02,19.0,0.15,0.27,,86.27,88.22,,,Visualizer
moment,34.197,0.02,19.0,0.18,0.27,,86.24,88.21,,,Visualizer
moment,34.38,0.02,19.1,0.14,0.37,,86.27,88.23,,,Visualizer
moment,34.602,0.02,19.1,0.11,0.27,,86.24,88.18,,,Visualizer
moment,34.826,0.02,19.2,0.09,0.27,,86.24,88.13,,,Visualizer
moment,35.006,0.02,19.2,0.07,0.18,,86.17,88.15,,,Visualizer
moment,35.232,0.02,19.3,0.19,0.27,,86.04,88.14,,,Visualizer
moment,35.457,0.02,19.3,0.16,0.18,,86.14,88.12,,,Visualizer
moment,35.635,0.02,19.4,0.12,0.27,,86.11,88.15,,,Visualizer
moment,35.909,0.02,19.4,0.09,0.18,,86.04,88.08,,,Visualizer
moment,36.04,0.02,19.4,0.07,0.18,,86.08,88.06,,,Visualizer
moment,36.269,0.02,19.5,0.18,0.18,,86.08,88.06,,,Visualizer
moment,36.492,0.02,19.5,0.17,0.27,,86.08,88.01,,,Visualizer
moment,36.672,0.02,19.5,0.13,0.09,,86.04,88.02,,,Visualizer
moment,36.896,0.02,19.5,0.1,0.0,,86.11,87.91,,,Visualizer
moment,37.121,0.02,19.7,0.08,0.27,,86.11,87.89,,,Visualizer
moment,37.347,0.02,19.7,0.13,0.18,,86.01,87.92,,,Visualizer
moment,37.526,0.02,19.8,0.18,0.27,,85.98,87.93,,,Visualizer
moment,37.707,0.02,19.9,0.15,0.37,,86.04,87.89,,,Visualizer
moment,37.931,0.02,19.9,0.11,0.37,,85.88,87.89,,,Visualizer
moment,38.156,0.02,20.0,0.09,0.27,,85.98,87.91,,,Visualizer
moment,38.336,0.02,20.0,0.07,0.27,,85.91,87.83,,,Visualizer
moment,38.564,0.02,20.0,0.18,0.18,,86.01,87.74,,,Visualizer
moment,38.787,0.02,20.0,0.16,0.18,,86.01,87.79,,,Visualizer
moment,38.97,0.02,20.1,0.13,0.18,,86.04,87.84,,,Visualizer
moment,39.191,0.01,20.2,0.1,0.18,,85.88,87.74,,,Visualizer
moment,39.371,0.02,20.2,0.08,0.18,,86.01,87.77,,,Visualizer
moment,39.596,0.01,20.3,0.12,0.27,,86.17,87.74,,,Visualizer
moment,39.821,0.02,20.3,0.18,0.18,,86.04,87.66,,,Visualizer
moment,40.004,0.02,20.4,0.15,0.27,,85.95,87.72,,,Visualizer
moment,40.226,0.01,20.4,0.11,0.18,,86.01,87.72,,,Visualizer
moment,40.453,0.01,20.4,0.09,0.18,,86.04,87.67,,,Visualizer
moment,40.632,0.01,20.4,0.07,0.09,,86.11,87.62,,,Visualizer
moment,40.857,0.01,20.6,0.18,0.27,,86.14,87.65,,,Visualizer
moment,41.036,0.01,20.5,0.16,0.18,,86.08,87.56,,,Visualizer
moment,41.262,0.01,20.8,0.13,0.37,,86.17,87.6,,,Visualizer
moment,41.489,0.01,20.7,0.1,0.27,,86.08,87.61,,,Visualizer
moment,41.667,0.01,20.7,0.08,0.27,,86.14,87.53,,,Visualizer
moment,41.892,0.01,20.7,0.15,0.27,,86.14,87.56,,,Visualizer
moment,42.115,0.01,20.7,0.18,0.18,,86.21,87.55,,,Visualizer
moment,42.296,0.01,20.8,0.14,0.0,,86.17,87.47,,,Visualizer
moment,42.521,0.01,20.8,0.11,0.18,,86.17,87.43,,,Visualizer
moment,42.748,0.01,21.0,0.09,0.18,,86.14,87.48,,,Visualizer
moment,42.927,0.01,21.0,0.07,0.27,,86.14,87.42,,,Visualizer
moment,43.152,0.01,21.1,0.18,0.37,,86.21,87.37,,,Visualizer
moment,43.331,0.01,21.1,0.16,0.27,,86.24,87.48,,,Visualizer
moment,43.557,0.01,21.1,0.13,0.18,,86.11,87.45,,,Visualizer
moment,43.781,0.01,21.1,0.1,0.18,,86.17,87.32,,,Visualizer
moment,44.006,0.01,21.3,0.08,0.27,,86.17,87.36,,,Visualizer
moment,44.187,0.01,21.1,0.17,0.0,,86.14,87.36,,,Visualizer
moment,44.411,0.01,21.3,0.18,0.18,,86.08,87.31,,,Visualizer
moment,44.592,0.01,21.3,0.14,0.18,,86.04,87.34,,,Visualizer
moment,44.816,0.01,21.3,0.11,0.18,,86.11,87.3,,,Visualizer
moment,44.998,0.01,21.4,0.09,0.09,,86.08,87.22,,,Visualizer
moment,45.223,0.01,21.4,0.07,0.27,,86.04,87.26,,,Visualizer
moment,45.448,0.01,21.5,0.18,0.18,,86.04,87.17,,,Visualizer
moment,45.626,0.01,21.5,0.16,0.18,,86.01,87.25,,,Visualizer
moment,45.851,0.01,21.6,0.13,0.27,,86.08,87.26,,,Visualizer
moment,46.078,0.01,21.6,0.1,0.09,,86.04,87.2,,,Visualizer
moment,46.259,0.01,21.7,0.08,0.27,,86.01,87.16,,,Visualizer
moment,46.482,0.01,21.7,0.15,0.18,,86.01,87.19,,,Visualizer
moment,46.663,0.01,21.7,0.18,0.18,,85.88,87.11,,,Visualizer
moment,46.886,0.01,21.7,0.14,0.18,,85.95,87.07,,,Visualizer
moment,47.111,0.01,21.8,0.11,0.18,,85.88,87.15,,,Visualizer
moment,47.293,0.01,21.9,0.09,0.18,,85.82,87.08,,,Visualizer
moment,47.516,0.01,21.9,0.07,0.18,,85.75,87.04,,,Visualizer
moment,47.742,0.01,21.9,0.19,0.18,,85.82,87.05,,,Visualizer
moment,47.922,0.01,21.9,0.16,0.18,,85.72,87.03,,,Visualizer
moment,48.147,0.01,22.0,0.13,0.18,,85.72,86.96,,,Visualizer
moment,48.372,0.01,21.9,0.1,0.09,,85.72,86.99,,,Visualizer
moment,48.553,0.01,22.1,0.08,0.18,,85.56,87.01,,,Visualizer
moment,48.776,0.01,22.0,0.14,0.09,,85.43,86.94,,,Visualizer
moment,48.958,0.01,22.1,0.18,0.18,,85.3,86.97,,,Visualizer
moment,49.182,0.01,22.1,0.14,0.09,,85.36,86.95,,,Visualizer
moment,49.406,0.01,22.1,0.11,0.18,,85.3,86.9,,,Visualizer
moment,49.587,0.01,22.2,0.09,0.09,,85.17,86.85,,,Visualizer
moment,49.811,0.01,22.3,0.07,0.18,,85.2,86.83,,,Visualizer
moment,50.037,0.01,22.3,0.19,0.18,,85.2,86.83,,,Visualizer
moment,50.217,0.01,22.3,0.16,0.18,,85.17,86.8,,,Visualizer
moment,50.442,0.01,22.3,0.12,0.18,,85.27,86.79,,,Visualizer
moment,50.621,0.01,22.3,0.1,0.09,,85.27,86.77,,,Visualizer
moment,50.847,0.01,22.4,0.07,0.09,,85.2,86.73,,,Visualizer
moment,51.072,0.01,22.4,0.16,0.09,,85.23,86.7,,,Visualizer
moment,51.254,0.01,22.4,0.18,0.09,,85.17,86.72,,,Visualizer
moment,51.476,0.01,22.4,0.14,0.09,,85.2,86.68,,,Visualizer
moment,51.701,0.01,22.5,0.11,0.18,,85.14,86.66,,,Visualizer
moment,51.881,0.01,22.5,0.08,0.09,,85.2,86.71,,,Visualizer
moment,52.106,0.01,22.5,0.07,0.09,,85.17,86.63,,,Visualizer
moment,52.287,0.01,22.5,0.18,0.09,,85.14,86.54,,,Visualizer
moment,52.512,0.01,22.5,0.16,0.09,,85.11,86.6,,,Visualizer
moment,52.738,0.01,22.6,0.13,0.09,,85.14,86.62,,,Visualizer
moment,52.919,0.01,22.6,0.1,0.09,,85.14,86.57,,,Visualizer
moment,53.142,0.01,22.6,0.08,0.09,,85.2,86.53,,,Visualizer
moment,53.366,0.0,22.8,0.15,0.27,,85.17,86.51,,,Visualizer
moment,53.548,0.01,22.7,0.18,0.18,,85.14,86.52,,,Visualizer
moment,53.771,0.01,22.6,0.14,0.09,,85.14,86.52,,,Visualizer
moment,53.996,0.01,22.6,0.11,0.0,,85.11,86.44,,,Visualizer
moment,54.176,0.01,22.8,0.09,0.18,,85.07,86.38,,,Visualizer
moment,54.401,0.01,22.9,0.07,0.09,,85.04,86.41,,,Visualizer
moment,54.582,0.01,22.9,0.19,0.18,,85.01,86.4,,,Visualizer
moment,54.807,0.01,22.9,0.16,0.27,,85.07,86.38,,,Visualizer
moment,55.032,0.01,22.9,0.12,0.27,,84.91,86.42,,,Visualizer
moment,55.212,0.0,22.9,0.1,0.0,,84.91,86.37,,,Visualizer
moment,55.437,0.01,22.9,0.08,0.0,,84.95,86.35,,,Visualizer
moment,55.662,0.01,23.0,0.14,0.09,,84.75,86.36,,,Visualizer
moment,55.842,0.01,23.0,0.18,0.09,,84.85,86.32,,,Visualizer
moment,56.068,0.01,23.0,0.14,0.09,,84.75,86.25,,,Visualizer
moment,56.249,0.01,23.1,0.11,0.18,,84.66,86.21,,,Visualizer
moment,56.471,0.01,23.1,0.09,0.18,,84.72,86.22,,,Visualizer
moment,56.696,0.0,23.1,0.07,0.09,,84.66,86.22,,,Visualizer
moment,56.878,0.0,23.1,0.19,0.09,,84.62,86.26,,,Visualizer
moment,57.1,0.01,23.1,0.16,0.09,,84.75,86.16,,,Visualizer
moment,57.328,0.0,23.2,0.12,0.09,,84.72,86.18,,,Visualizer
moment,57.507,0.01,23.3,0.1,0.18,,84.66,86.21,,,Visualizer
moment,57.731,0.01,23.2,0.07,0.09,,84.49,86.15,,,Visualizer
moment,57.911,0.01,23.3,0.17,0.18,,84.62,86.14,,,Visualizer
moment,58.137,0.01,23.4,0.17,0.27,,84.49,86.12,,,Visualizer
moment,58.364,0.01,23.3,0.14,0.09,,84.49,86.1,,,Visualizer
moment,58.543,0.0,23.3,0.11,0.09,,84.53,86.06,,,Visualizer
moment,58.766,0.01,23.4,0.08,0.27,,84.49,86.1,,,Visualizer
moment,58.991,0.01,23.5,0.06,0.18,,84.49,86.07,,,Visualizer
moment,59.217,0.01,23.3,0.18,-0.09,,84.53,86.04,,,Visualizer
moment,59.396,0.01,23.0,0.15,-0.27,,84.43,86.02,,,Visualizer
moment,59.581,0.0,24.5,0.12,1.01,,84.56,85.98,,,Visualizer
moment,59.801,0.0,24.9,0.09,1.37,,84.43,85.97,,,Visualizer
moment,60.027,0.0,23.3,0.07,-0.18,,84.33,85.94,,,Visualizer
moment,60.206,0.0,23.6,0.17,0.18,,84.33,85.91,,,Visualizer
moment,60.432,0.0,23.8,0.17,0.73,,84.46,85.98,,,Visualizer
moment,60.657,0.0,23.7,0.14,0.37,,84.36,85.91,,,Visualizer
moment,60.839,0.0,23.7,0.11,-1.1,,84.49,85.85,,,Visualizer
moment,61.061,0.0,23.7,0.08,0.0,,84.3,85.83,,,Visualizer
moment,61.286,0.0,23.8,0.06,0.18,,84.43,85.75,,,Visualizer
moment,61.466,0.0,23.8,0.18,0.0,,84.36,85.86,,,Visualizer
moment,61.691,0.0,23.9,0.16,0.18,,84.43,85.8,,,Visualizer
moment,61.872,0.0,23.8,0.12,0.09,,84.24,85.75,,,Visualizer
moment,62.096,0.0,23.9,0.09,0.18,,84.27,85.78,,,Visualizer
moment,62.323,0.0,23.9,0.07,0.09,,84.33,85.66,,,Visualizer
moment,62.502,0.0,24.0,0.18,0.18,,84.36,85.7,,,Visualizer
moment,62.726,0.0,24.0,0.17,0.09,,84.33,85.74,,,Visualizer
moment,62.95,0.01,24.0,0.13,0.18,,84.4,85.68,,,Visualizer
moment,63.135,0.0,24.1,0.1,0.18,,84.36,85.64,,,Visualizer
moment,63.357,0.0,24.1,0.08,0.09,,84.36,85.61,,,Visualizer
moment,63.538,0.01,24.1,0.06,0.18,,84.17,85.62,,,Visualizer
moment,63.762,0.01,24.1,0.18,0.09,,84.14,85.65,,,Visualizer
moment,63.987,0.01,24.2,0.15,0.18,,84.11,85.59,,,Visualizer
moment,64.169,0.01,24.2,0.12,0.18,,84.07,85.48,,,Visualizer
moment,64.39,0.01,24.2,0.09,0.09,,83.95,85.52,,,Visualizer
moment,64.617,0.01,24.2,0.07,0.09,,83.98,85.55,,,Visualizer
moment,64.797,0.01,24.3,0.16,0.18,,84.04,85.45,,,Visualizer
moment,65.022,0.01,24.3,0.17,0.09,,83.82,85.44,,,Visualizer
moment,65.201,0.01,24.3,0.14,0.09,,83.88,85.49,,,Visualizer
moment,65.427,0.01,24.3,0.11,0.09,,83.82,85.46,,,Visualizer
moment,65.652,0.01,24.4,0.08,0.18,,83.82,85.33,,,Visualizer
moment,65.832,0.01,24.4,0.07,0.09,,83.91,85.42,,,Visualizer
moment,66.057,0.01,24.5,0.19,0.09,,83.85,85.44,,,Visualizer
moment,66.282,0.01,24.5,0.15,0.18,,83.95,85.4,,,Visualizer
moment,66.463,0.01,24.5,0.12,0.0,,83.95,85.35,,,Visualizer
moment,66.686,0.01,24.6,0.09,0.27,,83.88,85.31,,,Visualizer
moment,66.911,0.01,24.7,0.07,0.27,,83.85,85.29,,,Visualizer
moment,67.09,0.01,24.6,0.18,0.09,,83.88,85.26,,,Visualizer
moment,67.317,0.01,24.6,0.17,0.09,,83.85,85.24,,,Visualizer
moment,67.495,0.01,24.6,0.13,0.09,,83.91,85.26,,,Visualizer
moment,67.725,0.01,24.8,0.1,0.27,,83.88,85.2,,,Visualizer
moment,67.947,0.01,24.8,0.08,0.09,,83.95,85.19,,,Visualizer
moment,68.126,0.01,24.8,0.06,0.18,,83.91,85.21,,,Visualizer
moment,68.351,0.01,24.9,0.18,0.27,,83.82,85.19,,,Visualizer
moment,68.577,0.01,24.8,0.15,0.18,,83.91,85.09,,,Visualizer
moment,68.757,0.01,24.8,0.12,0.18,,83.91,85.08,,,Visualizer
moment,68.982,0.0,24.6,0.09,-0.18,,83.91,85.1,,,Visualizer
moment,69.163,0.01,25.0,0.07,0.18,,83.88,85.08,,,Visualizer
moment,69.386,0.01,25.1,0.18,0.18,,83.85,85.14,,,Visualizer
moment,69.612,0.01,24.8,0.17,0.0,,83.88,85.07,,,Visualizer
moment,69.793,0.01,25.0,0.13,-0.27,,83.91,85.04,,,Visualizer
