information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.537,0.42,0.0,0.48,0.0,,98.19,93.33,,,Visualizer
moment,10.762,0.46,0.0,0.51,0.0,,98.29,93.95,,,Visualizer
moment,11.024,0.4,0.0,0.45,0.0,,98.43,94.53,,,Visualizer
moment,11.287,0.4,0.0,0.46,0.0,,98.61,95.06,,,Visualizer
moment,11.512,0.38,0.0,0.5,0.0,,98.68,95.45,,,Visualizer
moment,11.774,0.34,0.0,0.53,0.0,,98.89,95.65,,,Visualizer
moment,12.037,0.29,0.0,0.55,0.0,,98.71,95.9,,,Visualizer
moment,12.262,0.36,0.0,0.46,0.0,,98.79,96.08,,,Visualizer
moment,12.524,0.37,0.0,0.5,0.0,,98.82,96.35,,,Visualizer
moment,12.786,0.41,0.0,0.46,0.0,,99.18,96.41,,,Visualizer
moment,13.012,0.42,0.0,0.57,0.0,,99.04,96.41,,,Visualizer
moment,13.274,0.31,0.0,0.47,0.0,,99.11,96.47,,,Visualizer
moment,13.537,0.47,0.32,0.5,0.32,,99.14,96.63,,,Visualizer
moment,13.762,0.48,0.32,0.45,0.32,,99.25,96.79,,,Visualizer
moment,14.024,0.37,0.5,0.55,0.5,,99.28,97.02,,,Visualizer
moment,14.286,0.33,0.61,0.49,0.61,,99.35,97.1,,,Visualizer
moment,14.511,0.43,0.65,0.51,0.33,,99.46,97.21,,,Visualizer
moment,14.811,0.44,1.03,0.48,0.71,,99.39,97.26,,,Visualizer
moment,15.037,0.4,1.16,0.57,0.66,,99.57,97.28,,,Visualizer
moment,15.261,0.38,1.18,0.46,0.57,,99.6,97.45,,,Visualizer
moment,15.527,0.48,1.38,0.5,0.73,,99.67,97.41,,,Visualizer
moment,15.787,0.43,1.94,0.44,0.9,,99.82,97.53,,,Visualizer
moment,16.012,0.36,2.33,0.57,1.16,,99.89,97.79,,,Visualizer
moment,16.274,0.42,2.39,0.46,1.2,,100.0,97.92,,,Visualizer
moment,16.536,0.51,2.88,0.55,1.49,,100.14,97.99,,,Visualizer
moment,16.761,0.42,3.24,0.52,1.29,,100.25,97.97,,,Visualizer
moment,17.024,0.46,3.21,0.45,0.87,,100.28,98.0,,,Visualizer
moment,17.287,0.5,3.58,0.55,1.37,,100.32,98.07,,,Visualizer
moment,17.511,0.38,4.06,0.47,1.39,,100.43,98.19,,,Visualizer
moment,17.774,0.38,3.96,0.51,0.9,,100.43,98.26,,,Visualizer
moment,18.036,0.42,4.57,0.52,1.35,,100.61,98.25,,,Visualizer
moment,18.261,0.31,4.44,0.56,0.85,,100.57,98.35,,,Visualizer
moment,18.524,0.34,4.84,0.47,0.78,,100.68,98.33,,,Visualizer
moment,18.786,0.34,5.09,0.48,1.12,,100.79,98.26,,,Visualizer
moment,19.011,0.27,5.15,0.53,0.58,,100.68,98.24,,,Visualizer
moment,19.274,0.38,5.29,0.52,0.84,,100.68,98.28,,,Visualizer
moment,19.536,0.3,5.49,0.54,0.65,,100.64,98.24,,,Visualizer
moment,19.761,0.22,5.9,0.48,0.8,,100.57,98.3,,,Visualizer
moment,20.024,0.31,5.91,0.49,0.75,,100.18,98.38,,,Visualizer
moment,20.286,0.22,5.95,0.54,0.66,,100.32,98.24,,,Visualizer
moment,20.511,0.2,6.09,0.44,0.6,,100.14,98.28,,,Visualizer
moment,20.774,0.22,6.08,0.46,0.18,,100.03,98.17,,,Visualizer
moment,21.036,0.14,6.41,0.4,0.49,,99.89,98.19,,,Visualizer
moment,21.263,0.15,6.42,0.43,0.47,,99.64,98.14,,,Visualizer
moment,21.523,0.17,6.45,0.34,0.36,,99.46,98.11,,,Visualizer
moment,21.786,0.16,6.46,0.36,0.38,,99.14,98.02,,,Visualizer
moment,22.011,0.17,6.48,0.35,0.1,,99.04,97.99,,,Visualizer
moment,22.274,0.18,6.59,0.4,0.17,,98.93,97.9,,,Visualizer
moment,22.574,0.2,6.65,0.41,0.2,,99.18,97.93,,,Visualizer
moment,22.761,0.19,6.65,0.53,0.19,,99.28,97.69,,,Visualizer
moment,23.024,0.13,7.02,0.43,0.54,,99.32,97.61,,,Visualizer
moment,23.289,0.14,7.06,0.47,0.47,,99.28,97.5,,,Visualizer
moment,23.511,0.14,7.05,0.39,0.4,,99.25,97.51,,,Visualizer
moment,23.774,0.15,7.05,0.55,0.4,,99.25,97.38,,,Visualizer
moment,24.036,0.1,7.05,0.48,0.03,,99.14,97.39,,,Visualizer
moment,24.261,0.09,7.05,0.51,-0.02,,99.11,97.4,,,Visualizer
moment,24.523,0.22,7.19,0.42,0.14,,99.0,97.45,,,Visualizer
moment,24.786,0.22,7.2,0.47,0.15,,98.79,97.39,,,Visualizer
moment,25.011,0.2,7.21,0.58,0.16,,99.0,97.36,,,Visualizer
moment,25.273,0.15,7.21,0.54,0.16,,98.96,97.41,,,Visualizer
moment,25.536,0.15,7.22,0.43,0.03,,98.93,97.37,,,Visualizer
moment,25.761,0.21,7.23,0.47,0.03,,98.93,97.3,,,Visualizer
moment,26.024,0.22,7.24,0.48,0.02,,99.11,97.34,,,Visualizer
moment,26.286,0.21,7.25,0.47,0.04,,99.35,97.31,,,Visualizer
moment,26.511,0.22,7.51,0.6,0.3,,99.6,97.29,,,Visualizer
moment,26.774,0.17,7.49,0.49,0.26,,99.71,97.3,,,Visualizer
moment,27.036,0.24,7.8,0.51,0.56,,99.64,97.26,,,Visualizer
moment,27.261,0.28,7.91,0.43,0.66,,99.96,97.25,,,Visualizer
moment,27.524,0.28,7.9,0.54,0.39,,100.0,97.26,,,Visualizer
moment,27.787,0.2,7.88,0.46,0.39,,100.18,97.26,,,Visualizer
moment,28.011,0.27,7.89,0.5,0.09,,100.43,97.22,,,Visualizer
moment,28.273,0.3,8.16,0.42,0.25,,100.43,97.29,,,Visualizer
moment,28.536,0.28,8.17,0.57,0.27,,100.64,97.3,,,Visualizer
moment,28.761,0.26,8.48,0.47,0.6,,100.68,97.34,,,Visualizer
moment,29.023,0.38,8.47,0.5,0.58,,100.79,97.43,,,Visualizer
moment,29.286,0.38,8.83,0.53,0.57,,100.86,97.47,,,Visualizer
moment,29.511,0.27,8.97,0.48,0.79,,100.89,97.5,,,Visualizer
moment,29.773,0.32,8.97,0.53,0.57,,100.96,97.58,,,Visualizer
moment,30.036,0.26,9.41,0.48,0.93,,101.11,97.62,,,Visualizer
moment,30.261,0.16,9.52,0.52,0.69,,100.93,97.67,,,Visualizer
moment,30.523,0.22,9.66,0.52,0.69,,100.89,97.67,,,Visualizer
moment,30.786,0.22,9.66,0.55,0.69,,100.71,97.7,,,Visualizer
moment,31.011,0.2,9.83,0.48,0.42,,100.68,97.71,,,Visualizer
moment,31.273,0.28,10.09,0.53,0.57,,100.43,97.78,,,Visualizer
moment,31.536,0.21,10.25,0.54,0.59,,100.18,97.84,,,Visualizer
moment,31.761,0.23,10.25,0.43,0.59,,100.1,97.79,,,Visualizer
moment,32.023,0.21,10.43,0.58,0.55,,99.78,97.76,,,Visualizer
moment,32.286,0.14,10.43,0.49,0.34,,99.57,97.72,,,Visualizer
moment,32.511,0.22,10.65,0.48,0.38,,99.35,97.77,,,Visualizer
moment,32.774,0.2,10.8,0.55,0.55,,99.25,97.7,,,Visualizer
moment,33.036,0.16,10.82,0.44,0.39,,98.89,97.78,,,Visualizer
moment,33.261,0.23,11.1,0.56,0.67,,98.93,97.8,,,Visualizer
moment,33.523,0.18,11.13,0.51,0.48,,98.64,97.79,,,Visualizer
moment,33.786,0.16,11.11,0.42,0.32,,98.5,97.75,,,Visualizer
moment,34.011,0.18,11.37,0.57,0.55,,98.29,97.78,,,Visualizer
moment,34.273,0.14,11.48,0.47,0.45,,98.33,97.69,,,Visualizer
moment,34.536,0.19,11.53,0.46,0.4,,98.26,97.76,,,Visualizer
moment,34.761,0.13,11.56,0.54,0.44,,98.22,97.78,,,Visualizer
moment,35.026,0.17,11.58,0.43,0.21,,98.33,97.64,,,Visualizer
moment,35.286,0.17,11.88,0.56,0.4,,97.98,97.66,,,Visualizer
moment,35.511,0.17,11.9,0.5,0.37,,97.98,97.61,,,Visualizer
moment,35.773,0.2,11.89,0.47,0.33,,97.77,97.57,,,Visualizer
moment,36.036,0.15,12.04,0.56,0.46,,97.41,97.62,,,Visualizer
moment,36.261,0.18,12.06,0.46,0.18,,97.31,97.65,,,Visualizer
moment,36.523,0.19,12.28,0.47,0.38,,97.0,97.53,,,Visualizer
moment,36.786,0.11,12.27,0.51,0.38,,96.75,97.49,,,Visualizer
moment,37.011,0.19,12.46,0.52,0.42,,96.65,97.42,,,Visualizer
moment,37.273,0.14,12.58,0.45,0.52,,96.55,97.42,,,Visualizer
moment,37.535,0.16,12.6,0.57,0.3,,96.55,97.36,,,Visualizer
moment,37.761,0.17,12.63,0.51,0.36,,96.55,97.45,,,Visualizer
moment,38.024,0.18,12.81,0.41,0.35,,96.55,97.49,,,Visualizer
moment,38.286,0.21,12.94,0.53,0.36,,96.51,97.37,,,Visualizer
moment,38.511,0.16,12.92,0.44,0.32,,96.37,97.33,,,Visualizer
moment,38.773,0.23,12.93,0.54,0.31,,96.27,97.39,,,Visualizer
moment,39.035,0.17,13.31,0.51,0.5,,96.34,97.37,,,Visualizer
moment,39.261,0.23,13.32,0.48,0.38,,96.06,97.31,,,Visualizer
moment,39.523,0.16,13.5,0.49,0.58,,96.03,97.31,,,Visualizer
moment,39.786,0.18,13.5,0.49,0.41,,95.89,97.25,,,Visualizer
moment,40.011,0.19,13.67,0.5,0.36,,95.75,97.2,,,Visualizer
moment,40.275,0.17,13.72,0.47,0.4,,95.75,97.17,,,Visualizer
moment,40.536,0.16,13.83,0.53,0.33,,95.61,97.18,,,Visualizer
moment,40.761,0.14,14.12,0.42,0.62,,95.68,97.15,,,Visualizer
moment,41.023,0.16,14.22,0.48,0.55,,95.68,97.07,,,Visualizer
moment,41.285,0.09,14.23,0.5,0.51,,95.68,97.03,,,Visualizer
moment,41.511,0.15,14.41,0.51,0.58,,95.68,97.09,,,Visualizer
moment,41.773,0.11,14.39,0.43,0.35,,95.41,97.01,,,Visualizer
moment,42.035,0.11,14.6,0.58,0.38,,95.44,97.04,,,Visualizer
moment,42.261,0.13,14.76,0.48,0.53,,95.34,97.07,,,Visualizer
moment,42.523,0.19,14.82,0.53,0.41,,95.3,96.99,,,Visualizer
moment,42.786,0.13,15.03,0.54,0.64,,95.06,96.97,,,Visualizer
moment,43.011,0.18,15.03,0.46,0.43,,94.86,96.93,,,Visualizer
moment,43.273,0.15,15.07,0.45,0.31,,94.69,96.93,,,Visualizer
moment,43.536,0.14,15.26,0.52,0.44,,94.65,96.9,,,Visualizer
moment,43.761,0.17,15.5,0.52,0.47,,94.31,96.94,,,Visualizer
moment,44.023,0.15,15.56,0.41,0.56,,94.24,96.93,,,Visualizer
moment,44.285,0.19,15.63,0.58,0.56,,94.11,96.86,,,Visualizer
moment,44.549,0.13,15.65,0.48,0.39,,93.97,96.81,,,Visualizer
moment,44.773,0.16,15.88,0.49,0.38,,93.77,96.85,,,Visualizer
moment,45.035,0.12,15.93,0.54,0.37,,93.63,96.78,,,Visualizer
moment,45.26,0.18,16.26,0.49,0.63,,93.43,96.8,,,Visualizer
moment,45.523,0.14,16.29,0.45,0.64,,93.33,96.83,,,Visualizer
moment,45.785,0.11,16.33,0.52,0.45,,93.29,96.7,,,Visualizer
moment,46.01,0.15,16.59,0.49,0.66,,93.19,96.77,,,Visualizer
moment,46.273,0.14,16.68,0.46,0.48,,93.23,96.69,,,Visualizer
moment,46.535,0.16,16.89,0.52,0.6,,93.09,96.64,,,Visualizer
moment,46.76,0.12,16.93,0.54,0.62,,93.12,96.62,,,Visualizer
moment,47.023,0.14,17.08,0.48,0.49,,92.99,96.58,,,Visualizer
moment,47.285,0.15,17.1,0.52,0.42,,93.02,96.57,,,Visualizer
moment,47.51,0.12,17.3,0.51,0.41,,92.89,96.47,,,Visualizer
moment,47.774,0.14,17.36,0.44,0.43,,92.79,96.48,,,Visualizer
moment,48.035,0.14,17.7,0.55,0.63,,92.65,96.49,,,Visualizer
moment,48.26,0.1,17.76,0.48,0.66,,92.59,96.46,,,Visualizer
moment,48.523,0.15,17.93,0.49,0.63,,92.48,96.44,,,Visualizer
moment,48.785,0.12,18.02,0.54,0.66,,92.38,96.45,,,Visualizer
moment,49.01,0.13,18.1,0.56,0.4,,92.11,96.41,,,Visualizer
moment,49.273,0.11,18.37,0.44,0.61,,92.05,96.36,,,Visualizer
moment,49.535,0.19,18.46,0.58,0.69,,91.91,96.38,,,Visualizer
moment,49.76,0.1,18.5,0.51,0.48,,91.88,96.33,,,Visualizer
moment,50.023,0.15,18.53,0.49,0.45,,91.85,96.31,,,Visualizer
moment,50.285,0.1,18.93,0.51,0.56,,91.68,96.27,,,Visualizer
moment,50.51,0.08,19.12,0.52,0.66,,91.61,96.22,,,Visualizer
moment,50.776,0.09,19.12,0.49,0.62,,91.71,96.21,,,Visualizer
moment,51.035,0.08,19.14,0.48,0.61,,91.61,96.22,,,Visualizer
moment,51.26,0.1,19.32,0.52,0.48,,91.71,96.16,,,Visualizer
moment,51.522,0.08,19.51,0.41,0.39,,91.78,96.16,,,Visualizer
moment,51.785,0.09,19.65,0.57,0.55,,91.51,96.15,,,Visualizer
moment,52.01,0.08,19.69,0.49,0.55,,91.34,96.03,,,Visualizer
moment,52.31,0.12,19.86,0.49,0.54,,91.25,96.04,,,Visualizer
moment,52.497,0.09,20.12,0.52,0.61,,91.14,95.97,,,Visualizer
moment,52.76,0.1,20.18,0.56,0.53,,91.25,95.93,,,Visualizer
moment,53.025,0.11,20.16,0.46,0.49,,91.25,95.92,,,Visualizer
moment,53.247,0.13,20.2,0.57,0.34,,91.01,95.93,,,Visualizer
moment,53.51,0.06,20.6,0.53,0.65,,90.78,95.86,,,Visualizer
moment,53.773,0.11,20.59,0.42,0.41,,90.81,95.85,,,Visualizer
moment,53.998,0.14,20.62,0.58,0.46,,90.58,95.88,,,Visualizer
moment,54.261,0.1,21.04,0.48,0.83,,90.41,95.82,,,Visualizer
moment,54.523,0.16,21.04,0.48,0.44,,90.31,95.73,,,Visualizer
moment,54.747,0.08,21.05,0.54,0.46,,90.11,95.7,,,Visualizer
moment,55.01,0.12,21.08,0.47,0.46,,90.08,95.7,,,Visualizer
moment,55.272,0.14,21.43,0.46,0.39,,89.85,95.72,,,Visualizer
moment,55.497,0.09,21.55,0.57,0.51,,89.95,95.67,,,Visualizer
moment,55.76,0.09,21.58,0.53,0.53,,89.82,95.58,,,Visualizer
moment,56.023,0.11,21.93,0.42,0.84,,89.82,95.57,,,Visualizer
moment,56.285,0.09,22.07,0.57,0.64,,89.62,95.61,,,Visualizer
moment,56.51,0.06,22.13,0.49,0.58,,89.68,95.51,,,Visualizer
moment,56.772,0.13,22.22,0.48,0.66,,89.59,95.49,,,Visualizer
moment,56.997,0.08,22.42,0.45,0.49,,89.55,95.52,,,Visualizer
moment,57.26,0.13,22.5,0.57,0.59,,89.59,95.46,,,Visualizer
moment,57.523,0.11,22.67,0.48,0.54,,89.62,95.33,,,Visualizer
moment,57.747,0.17,22.74,0.45,0.52,,89.71,95.33,,,Visualizer
moment,58.01,0.11,23.04,0.55,0.62,,89.68,95.36,,,Visualizer
moment,58.273,0.1,23.06,0.46,0.56,,89.75,95.33,,,Visualizer
moment,58.497,0.13,23.1,0.46,0.43,,89.82,95.25,,,Visualizer
moment,58.798,0.06,23.43,0.56,0.69,,89.85,95.17,,,Visualizer
moment,59.023,0.08,23.5,0.53,0.51,,89.95,95.17,,,Visualizer
moment,59.247,0.1,23.53,0.42,0.47,,89.98,95.17,,,Visualizer
moment,59.51,0.14,23.82,0.54,0.73,,90.02,95.18,,,Visualizer
moment,59.772,0.1,23.87,0.5,0.44,,89.91,95.17,,,Visualizer
moment,59.997,0.16,23.89,0.5,0.39,,89.95,95.07,,,Visualizer
moment,60.26,0.1,24.22,0.41,0.69,,89.88,95.02,,,Visualizer
moment,60.522,0.17,24.32,0.54,0.5,,89.75,95.04,,,Visualizer
moment,60.785,0.15,24.5,0.44,0.63,,89.78,95.04,,,Visualizer
moment,61.01,0.16,24.55,0.45,0.66,,89.82,95.0,,,Visualizer
moment,61.272,0.08,24.71,0.52,0.49,,89.75,94.86,,,Visualizer
moment,61.497,0.11,24.93,0.54,0.61,,89.78,94.87,,,Visualizer
moment,61.76,0.1,25.0,0.43,0.66,,89.78,94.9,,,Visualizer
moment,62.022,0.12,25.21,0.48,0.66,,89.88,94.87,,,Visualizer
moment,62.287,0.12,25.32,0.5,0.6,,89.85,94.76,,,Visualizer
moment,62.51,0.23,25.34,0.52,0.41,,89.91,94.6,,,Visualizer
moment,62.772,0.18,25.67,0.45,0.67,,90.08,94.59,,,Visualizer
moment,63.038,0.19,25.76,0.58,0.55,,89.91,94.58,,,Visualizer
moment,63.259,0.18,25.78,0.48,0.46,,90.08,94.51,,,Visualizer
moment,63.522,0.18,26.08,0.49,0.74,,89.98,94.47,,,Visualizer
moment,63.785,0.16,26.3,0.48,0.63,,90.05,94.33,,,Visualizer
moment,64.01,0.19,26.56,0.56,0.79,,90.05,94.26,,,Visualizer
moment,64.272,0.2,26.7,0.49,0.91,,89.98,94.28,,,Visualizer
moment,64.535,0.16,26.76,0.46,0.68,,89.91,94.22,,,Visualizer
moment,64.759,0.19,27.09,0.55,0.78,,90.08,94.12,,,Visualizer
moment,65.022,0.15,27.23,0.54,0.67,,89.95,94.18,,,Visualizer
moment,65.291,0.16,27.5,0.49,0.79,,90.15,94.04,,,Visualizer
moment,65.509,0.14,27.6,0.45,0.81,,90.02,93.95,,,Visualizer
moment,65.772,0.15,27.83,0.55,0.73,,90.11,93.91,,,Visualizer
moment,66.038,0.2,27.91,0.48,0.68,,90.11,93.86,,,Visualizer
moment,66.26,0.2,28.12,0.49,0.62,,89.98,93.84,,,Visualizer
moment,66.559,0.2,28.32,0.4,0.73,,90.05,93.83,,,Visualizer
moment,66.784,0.22,28.48,0.57,0.65,,90.02,93.79,,,Visualizer
moment,67.01,0.19,28.82,0.46,0.9,,90.05,93.75,,,Visualizer
moment,67.279,0.25,28.89,0.48,0.78,,89.95,93.66,,,Visualizer
moment,67.534,0.19,29.27,0.58,0.94,,89.98,93.64,,,Visualizer
moment,67.76,0.18,29.4,0.55,0.92,,90.05,93.6,,,Visualizer
moment,68.024,0.18,29.73,0.46,0.9,,89.98,93.57,,,Visualizer
moment,68.284,0.21,29.96,0.45,1.06,,90.11,93.55,,,Visualizer
moment,68.509,0.23,30.18,0.59,0.9,,89.98,93.51,,,Visualizer
moment,68.772,0.22,30.45,0.52,1.04,,90.05,93.43,,,Visualizer
moment,69.034,0.28,30.56,0.5,0.9,,90.08,93.34,,,Visualizer
moment,69.259,0.23,30.88,0.43,0.91,,90.05,93.38,,,Visualizer
moment,69.522,0.26,31.01,0.58,0.91,,90.05,93.33,,,Visualizer
moment,69.785,0.25,31.44,0.49,0.98,,90.08,93.25,,,Visualizer
moment,70.009,0.29,31.85,0.5,1.13,,90.11,93.2,,,Visualizer
moment,70.272,0.21,31.92,0.47,1.03,,90.28,93.16,,,Visualizer
moment,70.534,0.24,32.34,0.51,1.1,,90.31,93.14,,,Visualizer
moment,70.759,0.26,32.53,0.57,1.08,,90.51,93.18,,,Visualizer
moment,71.023,0.21,32.73,0.49,0.99,,90.64,93.08,,,Visualizer
moment,71.284,0.31,33.1,0.48,1.17,,90.78,92.99,,,Visualizer
moment,71.509,0.3,33.38,0.46,1.17,,90.98,92.96,,,Visualizer
moment,71.772,0.27,33.64,0.57,1.1,,91.08,92.85,,,Visualizer
moment,72.034,0.32,33.67,0.53,0.93,,91.14,92.89,,,Visualizer
moment,72.259,0.26,34.24,0.48,1.13,,91.51,92.92,,,Visualizer
moment,72.522,0.27,34.54,0.49,1.15,,91.58,92.76,,,Visualizer
moment,72.784,0.23,34.8,0.46,1.17,,91.85,92.76,,,Visualizer
moment,73.009,0.26,35.19,0.55,1.51,,92.05,92.81,,,Visualizer
moment,73.281,0.33,35.28,0.56,1.24,,92.18,92.8,,,Visualizer
moment,73.534,0.27,35.64,0.48,1.09,,92.45,92.84,,,Visualizer
moment,73.759,0.25,35.9,0.48,1.09,,92.45,92.8,,,Visualizer
moment,74.022,0.25,36.17,0.48,0.97,,92.59,92.78,,,Visualizer
moment,74.331,0.25,36.51,0.42,1.22,,92.45,92.78,,,Visualizer
moment,74.51,0.24,36.85,0.59,1.03,,92.62,92.77,,,Visualizer
moment,74.772,0.16,37.04,0.48,1.13,,92.52,92.73,,,Visualizer
moment,75.034,0.15,37.25,0.49,1.07,,92.65,92.72,,,Visualizer
moment,75.259,0.11,37.29,0.49,0.77,,92.62,92.82,,,Visualizer
moment,75.521,0.13,37.61,0.42,0.99,,92.62,92.84,,,Visualizer
moment,75.784,0.12,37.73,0.58,0.69,,92.48,92.78,,,Visualizer
moment,76.009,0.12,38.11,0.48,0.85,,92.45,92.76,,,Visualizer
moment,76.272,0.12,38.26,0.49,0.96,,92.48,92.73,,,Visualizer
moment,76.534,0.11,38.32,0.48,0.71,,92.42,92.73,,,Visualizer
moment,76.759,0.1,38.54,0.47,0.8,,92.48,92.73,,,Visualizer
moment,77.023,0.1,38.69,0.59,0.73,,92.52,92.75,,,Visualizer
moment,77.284,0.11,38.84,0.48,0.58,,92.35,92.81,,,Visualizer
moment,77.509,0.12,38.99,0.47,0.67,,92.42,92.83,,,Visualizer
moment,77.772,0.09,39.19,0.51,0.84,,92.32,92.75,,,Visualizer
moment,78.085,0.09,39.23,0.57,0.54,,92.18,92.79,,,Visualizer
moment,78.259,0.09,39.7,0.46,0.85,,92.08,92.84,,,Visualizer
moment,78.522,0.09,39.77,0.54,0.77,,91.98,92.82,,,Visualizer
moment,78.784,0.07,39.78,0.53,0.59,,91.68,92.78,,,Visualizer
moment,79.009,0.1,39.98,0.42,0.74,,91.34,92.8,,,Visualizer
moment,79.277,0.09,40.13,0.56,0.54,,90.98,92.82,,,Visualizer
moment,79.534,0.07,40.35,0.49,0.58,,90.51,92.84,,,Visualizer
moment,79.759,0.1,40.61,0.49,0.82,,90.02,92.82,,,Visualizer
moment,80.022,0.06,40.69,0.55,0.71,,89.75,92.78,,,Visualizer
moment,80.284,0.12,40.98,0.47,0.84,,89.22,92.73,,,Visualizer
moment,80.509,0.1,41.11,0.47,0.75,,88.93,92.82,,,Visualizer
moment,80.772,0.13,41.13,0.52,0.52,,88.63,92.82,,,Visualizer
moment,81.034,0.17,41.56,0.53,0.86,,88.33,92.79,,,Visualizer
moment,81.259,0.1,41.59,0.43,0.61,,88.27,92.78,,,Visualizer
moment,81.521,0.17,41.87,0.59,0.75,,88.23,92.76,,,Visualizer
moment,81.784,0.14,42.06,0.49,0.92,,88.3,92.81,,,Visualizer
moment,82.009,0.21,42.31,0.41,0.74,,88.2,92.78,,,Visualizer
moment,82.271,0.17,42.38,0.55,0.8,,88.3,92.72,,,Visualizer
moment,82.534,0.19,42.71,0.46,0.83,,88.46,92.68,,,Visualizer
moment,82.759,0.23,42.87,0.47,0.8,,88.59,92.5,,,Visualizer
moment,83.028,0.09,43.22,0.51,0.86,,88.86,92.47,,,Visualizer
moment,83.284,0.09,43.45,0.55,0.92,,89.16,92.4,,,Visualizer
