information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.058,7.4,3.76,1.4,1.13,,90.07,89.17,,,Visualizer
moment,12.283,7.24,4.07,1.34,0.91,,89.94,89.14,,,Visualizer
moment,12.553,7.52,4.22,1.19,1.02,,89.91,89.13,,,Visualizer
moment,12.778,7.26,4.44,1.15,0.77,,89.97,89.12,,,Visualizer
moment,13.048,7.58,4.6,1.02,0.82,,89.8,89.15,,,Visualizer
moment,13.273,7.35,4.84,1.03,0.75,,89.8,89.07,,,Visualizer
moment,13.543,7.34,4.94,1.02,0.7,,89.67,89.06,,,Visualizer
moment,13.813,7.59,5.06,0.96,0.65,,89.64,89.0,,,Visualizer
moment,14.038,7.5,5.37,0.93,0.75,,89.48,88.96,,,Visualizer
moment,14.312,7.38,5.59,0.93,0.94,,89.38,88.94,,,Visualizer
moment,14.533,7.47,5.79,0.92,0.82,,89.24,88.94,,,Visualizer
moment,14.803,7.59,5.87,0.92,0.8,,89.14,88.89,,,Visualizer
moment,15.028,7.54,6.25,0.86,0.97,,89.14,88.97,,,Visualizer
moment,15.298,7.12,6.47,0.9,0.85,,89.01,88.95,,,Visualizer
moment,15.613,7.37,6.7,0.9,1.05,,88.95,88.91,,,Visualizer
moment,15.793,7.28,6.9,0.91,0.81,,88.95,88.89,,,Visualizer
moment,16.063,7.31,7.12,0.95,0.84,,88.71,88.9,,,Visualizer
moment,16.289,7.44,7.26,0.9,0.82,,88.65,88.84,,,Visualizer
moment,16.558,7.15,7.58,0.9,0.85,,88.55,88.86,,,Visualizer
moment,16.783,7.15,7.78,0.95,0.89,,88.48,88.78,,,Visualizer
moment,17.098,7.19,8.03,0.95,0.88,,88.42,88.85,,,Visualizer
moment,17.278,7.16,8.29,0.97,0.9,,88.48,88.84,,,Visualizer
moment,17.548,7.13,8.31,1.03,0.91,,88.39,88.85,,,Visualizer
moment,17.777,7.33,8.79,0.96,0.98,,88.45,88.78,,,Visualizer
moment,18.043,7.04,9.06,1.01,1.15,,88.48,88.81,,,Visualizer
moment,18.315,7.06,9.28,1.02,1.1,,88.39,88.78,,,Visualizer
moment,18.541,7.07,9.55,1.04,1.2,,88.32,88.75,,,Visualizer
moment,18.808,7.07,9.83,1.06,1.15,,88.45,88.77,,,Visualizer
moment,19.033,7.23,9.95,1.01,0.86,,88.42,88.75,,,Visualizer
moment,19.393,7.05,10.29,1.03,0.98,,88.42,88.69,,,Visualizer
moment,19.528,6.86,10.64,1.04,0.93,,88.62,88.75,,,Visualizer
moment,19.798,7.01,10.66,1.07,0.81,,88.45,88.68,,,Visualizer
moment,20.023,6.94,11.17,1.1,1.18,,88.65,88.63,,,Visualizer
moment,20.293,7.13,11.27,1.07,0.95,,88.75,88.56,,,Visualizer
moment,20.608,6.93,11.67,1.09,1.01,,88.75,88.62,,,Visualizer
moment,20.788,6.82,12.0,1.09,1.3,,88.82,88.62,,,Visualizer
moment,21.058,6.89,12.24,1.08,1.17,,88.95,88.59,,,Visualizer
moment,21.283,6.84,12.42,1.12,1.13,,89.01,88.58,,,Visualizer
moment,21.598,6.94,12.75,1.11,1.16,,89.14,88.55,,,Visualizer
moment,21.778,6.96,13.13,1.1,1.1,,89.21,88.54,,,Visualizer
moment,22.048,6.77,13.26,1.09,1.04,,89.21,88.56,,,Visualizer
moment,22.273,6.77,13.63,1.12,1.17,,89.34,88.57,,,Visualizer
moment,22.543,6.76,13.77,1.1,1.1,,89.44,88.57,,,Visualizer
moment,22.813,6.82,14.16,1.16,1.11,,89.51,88.5,,,Visualizer
moment,23.039,6.95,14.39,1.11,1.08,,89.54,88.48,,,Visualizer
moment,23.308,6.56,14.71,1.1,1.05,,89.74,88.44,,,Visualizer
moment,23.532,6.69,15.06,1.13,1.23,,89.71,88.47,,,Visualizer
moment,23.803,6.71,15.08,1.12,1.04,,89.77,88.53,,,Visualizer
moment,24.028,6.74,15.47,1.13,1.19,,89.84,88.49,,,Visualizer
moment,24.297,6.73,15.78,1.11,1.18,,89.94,88.45,,,Visualizer
moment,24.523,6.51,16.12,1.12,1.14,,90.04,88.42,,,Visualizer
moment,24.792,6.63,16.26,1.11,1.15,,89.97,88.51,,,Visualizer
moment,25.063,6.53,16.64,1.14,1.05,,90.07,88.46,,,Visualizer
moment,25.288,6.64,16.77,1.15,0.96,,90.17,88.4,,,Visualizer
moment,25.558,6.66,17.07,1.12,1.04,,90.24,88.45,,,Visualizer
moment,25.783,6.45,17.32,1.12,1.03,,90.3,88.48,,,Visualizer
moment,26.052,6.5,17.66,1.13,1.12,,90.34,88.49,,,Visualizer
moment,26.278,6.46,17.9,1.19,1.1,,90.37,88.5,,,Visualizer
moment,26.548,6.68,18.24,1.13,1.14,,90.44,88.47,,,Visualizer
moment,26.773,6.44,18.43,1.11,1.09,,90.67,88.47,,,Visualizer
moment,27.043,6.35,18.81,1.15,1.21,,90.64,88.48,,,Visualizer
moment,27.313,6.45,19.03,1.13,1.11,,90.67,88.47,,,Visualizer
moment,27.537,6.52,19.46,1.11,1.18,,90.64,88.51,,,Visualizer
moment,27.807,6.43,19.61,1.14,1.15,,90.8,88.48,,,Visualizer
moment,28.032,6.25,19.91,1.14,1.07,,90.8,88.46,,,Visualizer
moment,28.305,6.35,20.11,1.14,1.05,,90.84,88.43,,,Visualizer
moment,28.527,6.45,20.49,1.11,1.14,,90.9,88.46,,,Visualizer
moment,28.798,6.37,20.84,1.09,1.19,,90.97,88.44,,,Visualizer
moment,29.022,6.12,21.03,1.12,1.09,,91.07,88.49,,,Visualizer
moment,29.293,6.27,21.23,1.18,1.11,,91.17,88.52,,,Visualizer
moment,29.563,6.47,21.59,1.07,1.07,,91.11,88.47,,,Visualizer
moment,29.788,6.15,21.89,1.15,1.14,,91.3,88.52,,,Visualizer
moment,30.103,6.14,22.15,1.13,1.26,,91.2,88.49,,,Visualizer
moment,30.283,6.16,22.52,1.17,1.25,,91.34,88.51,,,Visualizer
moment,30.552,6.33,22.75,1.11,1.21,,91.34,88.48,,,Visualizer
moment,30.778,6.1,23.01,1.11,1.24,,91.44,88.57,,,Visualizer
moment,31.05,6.05,23.28,1.13,1.1,,91.41,88.6,,,Visualizer
moment,31.364,6.23,23.65,1.1,1.1,,91.44,88.57,,,Visualizer
moment,31.542,6.12,24.09,1.1,1.14,,91.51,88.56,,,Visualizer
moment,31.812,5.94,24.14,1.14,1.1,,91.57,88.52,,,Visualizer
moment,32.037,6.09,24.26,1.16,0.97,,91.47,88.58,,,Visualizer
moment,32.352,6.19,24.73,1.11,1.15,,91.61,88.63,,,Visualizer
moment,32.533,5.95,25.18,1.12,1.06,,91.64,88.61,,,Visualizer
moment,32.802,5.94,25.27,1.13,1.1,,91.67,88.57,,,Visualizer
moment,33.027,5.96,25.65,1.18,1.35,,91.74,88.62,,,Visualizer
moment,33.297,6.17,26.0,1.1,1.23,,91.88,88.62,,,Visualizer
moment,33.613,5.8,26.25,1.19,1.35,,91.81,88.6,,,Visualizer
moment,33.792,5.9,26.59,1.14,1.28,,91.88,88.64,,,Visualizer
moment,34.062,5.9,26.83,1.22,1.14,,91.94,88.72,,,Visualizer
moment,34.287,6.06,27.14,1.15,1.11,,91.98,88.63,,,Visualizer
moment,34.558,5.78,27.37,1.17,1.09,,92.14,88.63,,,Visualizer
moment,34.783,5.79,27.74,1.19,1.12,,92.11,88.71,,,Visualizer
moment,35.052,5.95,28.01,1.13,1.15,,92.25,88.75,,,Visualizer
moment,35.277,5.79,28.35,1.14,1.17,,92.11,88.7,,,Visualizer
moment,35.547,5.68,28.58,1.15,1.17,,92.08,88.72,,,Visualizer
moment,35.863,5.88,28.78,1.12,1.09,,92.08,88.72,,,Visualizer
