information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.354,3.34,5.73,2.0,1.43,,81.63,83.59,,,Visualizer
moment,9.597,3.79,5.93,2.1,1.48,,80.64,83.59,,,Visualizer
moment,9.801,4.05,6.44,2.24,1.61,,79.75,83.57,,,Visualizer
moment,9.987,4.3,7.06,2.3,1.69,,79.11,83.57,,,Visualizer
moment,10.236,4.47,7.23,2.34,1.74,,78.95,83.57,,,Visualizer
moment,10.434,4.61,7.69,2.34,1.69,,78.72,83.52,,,Visualizer
moment,10.623,4.68,8.47,2.35,1.69,,78.88,83.53,,,Visualizer
moment,10.818,4.7,9.0,2.37,1.74,,79.07,83.28,,,Visualizer
moment,11.062,4.81,9.65,2.38,1.77,,79.49,83.23,,,Visualizer
moment,11.254,4.8,9.86,2.46,1.78,,79.9,83.08,,,Visualizer
moment,11.449,4.81,10.68,2.56,1.84,,80.22,82.83,,,Visualizer
moment,11.694,4.88,10.96,2.64,1.87,,80.38,82.67,,,Visualizer
moment,11.894,4.91,11.99,2.71,2.03,,80.29,82.41,,,Visualizer
moment,12.092,4.9,12.55,2.71,2.07,,79.94,82.25,,,Visualizer
moment,12.33,4.93,13.28,2.74,2.2,,79.55,82.07,,,Visualizer
moment,12.523,4.86,13.98,2.81,2.33,,78.98,81.93,,,Visualizer
moment,12.719,4.89,14.5,2.88,2.37,,78.41,81.89,,,Visualizer
moment,12.912,4.9,15.14,2.89,2.5,,77.99,81.78,,,Visualizer
moment,13.158,4.86,15.8,2.87,2.6,,77.73,81.85,,,Visualizer
moment,13.351,4.84,16.44,2.87,2.68,,77.26,81.83,,,Visualizer
moment,13.548,4.83,17.07,2.88,2.79,,77.07,81.73,,,Visualizer
moment,13.741,4.78,17.79,2.88,2.84,,77.13,81.67,,,Visualizer
moment,13.993,4.78,18.43,2.86,2.92,,77.07,81.57,,,Visualizer
moment,14.18,4.77,19.08,2.86,2.96,,77.22,81.45,,,Visualizer
moment,14.376,4.75,19.66,2.82,2.99,,77.29,81.3,,,Visualizer
moment,14.576,4.78,20.32,2.75,3.01,,77.29,81.12,,,Visualizer
moment,14.814,4.74,20.92,2.71,3.05,,77.38,81.03,,,Visualizer
moment,15.015,4.71,21.49,2.78,3.05,,77.32,80.92,,,Visualizer
moment,15.204,4.79,22.16,2.84,3.08,,77.45,80.68,,,Visualizer
moment,15.446,4.81,22.78,2.79,3.09,,77.41,80.51,,,Visualizer
moment,15.651,4.81,23.7,2.73,3.1,,77.48,80.47,,,Visualizer
moment,15.836,4.74,24.05,2.8,3.09,,77.41,80.39,,,Visualizer
moment,16.034,4.8,24.64,2.84,3.11,,77.22,80.3,,,Visualizer
moment,16.282,4.84,25.27,2.8,3.08,,77.19,80.23,,,Visualizer
moment,16.469,4.78,25.93,2.84,3.08,,77.13,80.16,,,Visualizer
moment,16.668,4.79,26.85,2.81,3.09,,77.16,80.14,,,Visualizer
moment,16.871,4.78,27.11,2.84,3.08,,77.19,80.08,,,Visualizer
moment,17.11,4.82,27.78,2.83,3.08,,77.13,80.03,,,Visualizer
moment,17.3,4.78,28.38,2.82,3.07,,77.0,80.03,,,Visualizer
moment,17.496,4.78,28.98,2.82,3.06,,77.07,79.95,,,Visualizer
moment,17.748,4.77,29.63,2.85,3.04,,77.1,79.93,,,Visualizer
moment,17.937,4.8,30.55,2.83,3.03,,77.0,79.92,,,Visualizer
moment,18.132,4.77,30.85,2.82,3.03,,77.07,79.91,,,Visualizer
moment,18.323,4.74,31.51,2.82,3.04,,77.16,79.78,,,Visualizer
moment,18.568,4.79,32.04,2.81,3.01,,77.19,79.69,,,Visualizer
moment,18.76,4.79,33.0,2.81,3.02,,77.26,79.73,,,Visualizer
moment,18.956,4.79,33.62,2.82,3.03,,77.16,79.65,,,Visualizer
moment,19.153,4.75,34.23,2.85,3.02,,77.16,79.59,,,Visualizer
moment,19.395,4.8,34.81,2.83,3.01,,77.26,79.62,,,Visualizer
moment,19.59,4.78,35.45,2.84,3.01,,77.22,79.51,,,Visualizer
moment,19.835,4.78,36.03,2.81,3.0,,77.22,79.51,,,Visualizer
moment,20.034,4.77,36.6,2.79,2.99,,77.16,79.46,,,Visualizer
moment,20.232,4.74,37.21,2.78,2.99,,77.1,79.43,,,Visualizer
moment,20.419,4.77,37.76,2.76,2.96,,77.07,79.35,,,Visualizer
moment,20.666,4.78,38.37,2.77,2.96,,77.07,79.38,,,Visualizer
moment,20.883,4.79,38.97,2.78,2.97,,77.03,79.37,,,Visualizer
