information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.646,5.92,28.3,1.42,1.47,,76.5,83.09,,,Visualizer
moment,30.88,6.01,28.6,1.4,1.38,,76.54,83.03,,,Visualizer
moment,31.094,5.91,28.9,1.4,1.38,,76.38,82.98,,,Visualizer
moment,31.278,5.9,29.1,1.45,1.47,,76.41,82.98,,,Visualizer
moment,31.502,5.89,29.5,1.39,1.47,,76.25,82.89,,,Visualizer
moment,31.679,5.79,29.8,1.45,1.47,,76.12,82.79,,,Visualizer
moment,31.912,5.81,30.2,1.41,1.38,,76.12,82.8,,,Visualizer
moment,32.085,5.77,30.2,1.45,1.38,,75.9,82.77,,,Visualizer
moment,32.31,5.78,30.6,1.37,1.38,,75.9,82.66,,,Visualizer
moment,32.534,5.65,31.1,1.36,1.38,,75.77,82.6,,,Visualizer
moment,32.765,5.62,31.4,1.36,1.47,,75.61,82.62,,,Visualizer
moment,32.94,5.66,31.5,1.33,1.47,,75.64,82.54,,,Visualizer
moment,33.169,5.55,31.7,1.4,1.38,,75.64,82.52,,,Visualizer
moment,33.348,5.66,32.0,1.35,1.38,,75.45,82.47,,,Visualizer
moment,33.569,5.54,32.3,1.36,1.38,,75.26,82.43,,,Visualizer
moment,33.802,5.58,32.7,1.33,1.28,,75.29,82.29,,,Visualizer
moment,33.978,5.4,32.9,1.43,1.38,,75.26,82.24,,,Visualizer
moment,34.202,5.61,33.3,1.33,1.38,,75.07,82.3,,,Visualizer
moment,34.435,5.37,33.6,1.33,1.38,,75.1,82.16,,,Visualizer
moment,34.652,5.34,33.8,1.4,1.28,,75.0,82.15,,,Visualizer
moment,34.831,5.45,34.1,1.33,1.38,,74.88,82.16,,,Visualizer
moment,35.011,5.21,34.3,1.42,1.38,,74.81,82.06,,,Visualizer
moment,35.238,5.43,34.7,1.32,1.38,,74.75,82.0,,,Visualizer
moment,35.475,5.19,35.0,1.4,1.38,,74.65,81.91,,,Visualizer
moment,35.643,5.31,35.2,1.35,1.38,,74.62,81.9,,,Visualizer
