information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.795,6.0,27.3,2.56,2.4,,82.38,85.89,,,Visualizer
moment,25.014,6.04,28.2,2.59,2.47,,82.22,85.7,,,Visualizer
moment,25.198,6.01,28.7,2.57,2.47,,82.25,85.68,,,Visualizer
moment,25.423,5.95,28.9,2.61,2.47,,82.22,85.67,,,Visualizer
moment,25.648,5.99,29.8,2.62,2.5,,82.12,85.6,,,Visualizer
moment,25.837,6.0,30.1,2.65,2.52,,82.28,85.48,,,Visualizer
moment,26.071,6.0,30.3,2.64,2.5,,82.22,85.42,,,Visualizer
moment,26.248,6.0,31.4,2.69,2.55,,82.25,85.33,,,Visualizer
moment,26.473,5.95,31.7,2.66,2.57,,82.25,85.18,,,Visualizer
moment,26.669,5.99,32.2,2.72,2.57,,82.32,85.11,,,Visualizer
moment,26.889,6.04,32.8,2.71,2.59,,82.28,85.09,,,Visualizer
moment,27.074,6.0,33.4,2.72,2.6,,82.35,85.03,,,Visualizer
moment,27.298,5.99,34.2,2.77,2.62,,82.41,84.94,,,Visualizer
moment,27.523,6.04,34.5,2.72,2.62,,82.48,84.88,,,Visualizer
moment,27.715,5.97,35.1,2.75,2.64,,82.51,84.87,,,Visualizer
moment,28.01,5.98,35.4,2.79,2.64,,82.41,84.85,,,Visualizer
moment,28.123,5.95,36.3,2.83,2.69,,82.44,84.76,,,Visualizer
moment,28.348,5.99,37.2,2.84,2.69,,82.48,84.65,,,Visualizer
moment,28.552,5.97,37.5,2.84,2.72,,82.57,84.67,,,Visualizer
moment,28.769,5.93,38.4,2.82,2.74,,82.64,84.6,,,Visualizer
moment,28.948,6.03,38.7,2.79,2.74,,82.57,84.52,,,Visualizer
moment,29.173,6.02,39.1,2.78,2.69,,82.8,84.52,,,Visualizer
moment,29.363,6.03,39.5,2.76,2.74,,82.92,84.46,,,Visualizer
moment,29.59,5.95,40.3,2.81,2.74,,83.15,84.43,,,Visualizer
moment,29.774,6.01,40.6,2.82,2.74,,83.28,84.4,,,Visualizer
moment,29.998,6.01,41.2,2.82,2.74,,83.37,84.4,,,Visualizer
moment,30.223,6.03,42.0,2.8,2.77,,83.5,84.25,,,Visualizer
moment,30.418,6.04,42.6,2.79,2.77,,83.6,84.3,,,Visualizer
moment,30.651,5.94,43.2,2.86,2.77,,83.86,84.33,,,Visualizer
moment,30.823,5.98,43.4,2.88,2.77,,83.89,84.27,,,Visualizer
moment,31.048,5.96,44.3,2.94,2.74,,84.02,84.21,,,Visualizer
