information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.022,2.97,15.1,1.85,2.15,,91.86,91.95,,,Visualizer
moment,13.274,3.02,15.8,1.85,2.25,,91.92,91.94,,,Visualizer
moment,13.499,2.98,16.3,1.92,2.25,,92.29,91.96,,,Visualizer
moment,13.768,2.96,17.0,1.99,2.25,,92.39,91.9,,,Visualizer
moment,14.039,3.01,17.7,1.97,2.25,,92.62,91.89,,,Visualizer
moment,14.263,3.0,17.9,2.02,2.25,,92.83,91.95,,,Visualizer
moment,14.534,3.0,18.7,2.04,2.35,,93.03,91.96,,,Visualizer
moment,14.758,3.0,19.3,2.09,2.25,,93.1,91.95,,,Visualizer
moment,15.037,3.01,20.1,2.09,2.35,,93.3,91.99,,,Visualizer
moment,15.263,3.01,20.4,2.11,2.44,,93.37,92.05,,,Visualizer
moment,15.524,3.01,21.1,2.1,2.35,,93.43,91.96,,,Visualizer
moment,15.749,3.0,21.6,2.16,2.45,,93.77,92.03,,,Visualizer
moment,16.031,3.06,22.4,2.09,2.45,,93.88,92.05,,,Visualizer
moment,16.289,2.9,23.1,2.14,2.45,,94.08,92.09,,,Visualizer
moment,16.517,2.99,23.3,2.12,2.35,,94.08,92.1,,,Visualizer
moment,16.783,3.05,24.1,2.14,2.45,,94.21,92.04,,,Visualizer
moment,17.011,3.01,24.9,2.15,2.45,,94.28,92.14,,,Visualizer
moment,17.28,3.01,25.7,2.23,2.54,,94.05,92.21,,,Visualizer
moment,17.512,3.01,25.9,2.28,2.54,,93.71,92.21,,,Visualizer
moment,17.774,3.04,26.7,2.34,2.54,,92.93,92.26,,,Visualizer
moment,17.998,3.01,27.3,2.42,2.64,,92.02,92.25,,,Visualizer
moment,18.282,3.06,28.1,2.4,2.64,,91.16,92.32,,,Visualizer
moment,18.54,3.01,28.9,2.42,2.74,,90.26,92.38,,,Visualizer
moment,18.763,2.99,29.2,2.44,2.74,,89.46,92.41,,,Visualizer
moment,19.038,3.03,30.1,2.4,2.74,,88.84,92.43,,,Visualizer
moment,19.259,2.98,31.0,2.42,2.84,,88.48,92.3,,,Visualizer
moment,19.529,2.95,31.7,2.36,2.74,,87.99,92.22,,,Visualizer
moment,19.755,2.93,32.0,2.33,2.74,,88.02,92.07,,,Visualizer
moment,20.023,2.93,32.8,2.29,2.64,,87.83,91.96,,,Visualizer
moment,20.249,2.91,33.3,2.31,2.64,,87.89,91.77,,,Visualizer
moment,20.537,3.0,34.1,2.34,2.64,,87.96,91.55,,,Visualizer
moment,20.79,3.09,34.9,2.43,2.54,,87.86,91.51,,,Visualizer
