information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.585,3.04,2.12,0.82,0.78,,92.53,94.26,,,Visualizer
moment,9.811,3.09,2.31,0.75,0.61,,92.36,94.22,,,Visualizer
moment,9.99,2.98,2.43,0.73,0.62,,92.39,94.2,,,Visualizer
moment,10.215,2.98,2.62,0.73,0.62,,92.3,94.21,,,Visualizer
moment,10.44,2.98,2.76,0.73,0.66,,92.26,94.11,,,Visualizer
moment,10.62,3.02,2.83,0.77,0.71,,92.2,94.14,,,Visualizer
moment,10.845,3.08,3.04,0.74,0.71,,92.06,94.19,,,Visualizer
moment,11.025,3.0,3.18,0.71,0.73,,92.09,94.14,,,Visualizer
moment,11.25,2.96,3.39,0.7,0.73,,92.03,94.08,,,Visualizer
moment,11.475,2.96,3.53,0.79,0.72,,91.86,94.08,,,Visualizer
moment,11.655,3.02,3.6,0.8,0.73,,91.86,94.07,,,Visualizer
moment,11.88,3.01,3.81,0.81,0.71,,91.76,94.07,,,Visualizer
moment,12.15,2.97,4.05,0.79,0.76,,91.66,94.05,,,Visualizer
moment,12.285,2.99,4.12,0.88,0.74,,91.62,93.99,,,Visualizer
moment,12.511,3.04,4.34,0.84,0.72,,91.39,93.97,,,Visualizer
moment,12.735,2.96,4.5,0.85,0.78,,91.56,93.93,,,Visualizer
moment,12.915,2.98,4.66,0.94,0.82,,91.36,93.91,,,Visualizer
moment,13.14,3.02,4.91,0.9,0.85,,91.36,93.91,,,Visualizer
moment,13.32,2.95,5.07,0.95,0.81,,91.26,93.93,,,Visualizer
moment,13.591,3.04,5.33,0.95,0.9,,91.16,93.89,,,Visualizer
moment,13.771,2.99,5.42,0.93,0.89,,91.16,93.82,,,Visualizer
moment,13.95,2.99,5.69,1.0,0.91,,91.16,93.84,,,Visualizer
moment,14.175,3.0,5.87,0.96,0.93,,91.19,93.9,,,Visualizer
moment,14.399,2.95,6.05,1.06,0.92,,91.16,93.77,,,Visualizer
moment,14.58,3.03,6.14,1.0,0.93,,91.09,93.79,,,Visualizer
moment,14.805,2.95,6.52,1.1,0.98,,91.16,93.73,,,Visualizer
moment,14.985,3.02,6.72,1.05,0.98,,91.19,93.67,,,Visualizer
moment,15.21,3.0,6.92,1.08,0.99,,91.12,93.66,,,Visualizer
moment,15.435,2.98,6.92,1.13,0.99,,91.09,93.68,,,Visualizer
moment,15.615,2.99,7.32,1.11,1.01,,91.23,93.64,,,Visualizer
moment,15.84,2.99,7.64,1.19,1.06,,91.26,93.64,,,Visualizer
moment,16.065,3.0,7.64,1.16,1.06,,91.32,93.63,,,Visualizer
moment,16.245,3.03,8.06,1.13,1.1,,91.39,93.61,,,Visualizer
moment,16.47,2.98,8.28,1.2,1.09,,91.46,93.56,,,Visualizer
moment,16.65,2.97,8.39,1.23,1.11,,91.52,93.52,,,Visualizer
moment,16.875,3.02,8.83,1.21,1.13,,91.59,93.51,,,Visualizer
moment,17.1,2.97,8.83,1.22,1.13,,91.73,93.46,,,Visualizer
moment,17.279,3.01,9.29,1.27,1.15,,91.79,93.47,,,Visualizer
moment,17.505,3.01,9.51,1.25,1.14,,91.79,93.4,,,Visualizer
moment,17.775,2.98,9.98,1.24,1.19,,91.96,93.38,,,Visualizer
moment,17.91,2.98,10.1,1.27,1.2,,91.99,93.38,,,Visualizer
moment,18.134,3.0,10.34,1.32,1.2,,92.13,93.35,,,Visualizer
moment,18.315,3.01,10.58,1.34,1.22,,92.26,93.3,,,Visualizer
moment,18.585,3.07,10.94,1.53,1.25,,92.33,93.37,,,Visualizer
moment,18.765,3.37,11.07,1.87,1.27,,92.46,93.33,,,Visualizer
moment,18.945,3.94,11.45,2.22,1.27,,92.7,93.25,,,Visualizer
moment,19.169,4.65,11.71,2.49,1.32,,92.8,93.28,,,Visualizer
moment,19.395,5.3,11.71,2.69,1.32,,93.07,93.28,,,Visualizer
moment,19.575,5.96,12.42,2.84,1.5,,93.34,93.23,,,Visualizer
moment,19.8,6.53,12.42,2.88,1.5,,93.71,93.18,,,Visualizer
moment,20.025,7.02,13.23,2.88,1.72,,93.98,93.22,,,Visualizer
moment,20.204,7.44,13.41,2.84,1.75,,94.25,93.2,,,Visualizer
moment,20.43,7.73,13.96,2.79,1.91,,94.49,93.2,,,Visualizer
moment,20.61,7.96,14.36,2.7,1.98,,94.8,93.2,,,Visualizer
moment,20.834,8.21,14.76,2.59,2.04,,94.97,93.24,,,Visualizer
moment,21.06,8.34,15.19,2.5,2.16,,95.01,93.28,,,Visualizer
moment,21.285,8.44,15.86,2.44,2.27,,95.18,93.36,,,Visualizer
moment,21.465,8.59,16.32,2.38,2.32,,95.28,93.4,,,Visualizer
moment,21.689,8.72,16.32,2.35,2.32,,95.25,93.46,,,Visualizer
moment,21.959,8.82,17.53,2.3,2.45,,95.25,93.44,,,Visualizer
moment,22.094,8.82,18.03,2.27,2.53,,95.18,93.46,,,Visualizer
moment,22.274,8.87,18.55,2.22,2.58,,95.11,93.54,,,Visualizer
moment,22.499,8.9,19.07,2.19,2.61,,95.01,93.67,,,Visualizer
moment,22.724,8.95,19.85,2.15,2.62,,95.04,93.64,,,Visualizer
moment,22.904,8.94,20.11,2.12,2.63,,94.94,93.72,,,Visualizer
moment,23.174,8.96,20.92,2.11,2.7,,94.94,93.68,,,Visualizer
moment,23.4,9.0,21.73,2.12,2.71,,94.73,93.67,,,Visualizer
moment,23.534,9.07,22.0,2.09,2.73,,94.66,93.71,,,Visualizer
moment,23.759,9.02,22.28,2.08,2.76,,94.66,93.75,,,Visualizer
moment,23.94,9.0,23.12,2.07,2.77,,94.39,93.71,,,Visualizer
moment,24.166,9.04,23.96,2.07,2.79,,94.49,93.75,,,Visualizer
moment,24.39,9.07,24.52,2.04,2.78,,94.53,93.77,,,Visualizer
moment,24.572,8.99,25.08,2.06,2.76,,94.53,93.77,,,Visualizer
moment,24.795,9.05,25.64,2.02,2.81,,94.49,93.74,,,Visualizer
moment,25.019,9.02,25.92,2.03,2.8,,94.49,93.69,,,Visualizer
moment,25.199,9.08,27.04,2.03,2.8,,94.43,93.74,,,Visualizer
moment,25.424,9.04,27.88,2.03,2.81,,94.29,93.79,,,Visualizer
moment,25.605,9.06,28.16,1.99,2.82,,94.36,93.77,,,Visualizer
moment,25.829,9.0,29.01,2.0,2.84,,94.29,93.72,,,Visualizer
moment,26.054,9.05,29.57,1.99,2.84,,94.22,93.7,,,Visualizer
moment,26.28,9.02,30.13,1.97,2.83,,94.22,93.72,,,Visualizer
moment,26.459,9.04,30.97,1.99,2.84,,94.32,93.7,,,Visualizer
moment,26.684,9.08,31.53,1.97,2.82,,94.25,93.7,,,Visualizer
moment,26.864,9.03,32.09,1.98,2.82,,94.12,93.68,,,Visualizer
moment,27.134,9.06,32.95,1.99,2.88,,94.05,93.69,,,Visualizer
moment,27.269,9.12,33.24,1.97,2.85,,93.95,93.66,,,Visualizer
moment,27.494,9.05,34.08,1.97,2.82,,93.88,93.65,,,Visualizer
moment,27.719,9.06,34.64,1.98,2.84,,93.95,93.72,,,Visualizer
moment,27.9,9.1,34.64,1.96,2.84,,93.91,93.68,,,Visualizer
moment,28.124,9.06,35.77,1.98,2.83,,93.78,93.69,,,Visualizer
moment,28.35,9.05,36.05,1.97,2.83,,93.85,93.64,,,Visualizer
moment,28.53,9.03,37.18,1.98,2.85,,93.88,93.62,,,Visualizer
