information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.161,0.62,0.1,4.97,0.1,,95.34,93.42,,,Visualizer
moment,4.385,0.58,0.1,5.03,0.1,,95.24,93.6,,,Visualizer
moment,4.574,0.55,0.1,5.01,0.0,,95.21,93.73,,,Visualizer
moment,4.798,0.64,0.1,5.05,0.0,,95.24,93.89,,,Visualizer
moment,5.023,0.61,0.1,4.97,0.0,,95.14,93.99,,,Visualizer
moment,5.21,0.59,0.1,5.01,0.0,,95.21,94.04,,,Visualizer
moment,5.436,0.58,0.0,5.0,-0.1,,95.14,94.08,,,Visualizer
moment,5.623,0.6,0.0,5.09,-0.1,,95.07,94.19,,,Visualizer
moment,5.848,0.66,0.0,5.04,-0.1,,95.17,94.27,,,Visualizer
moment,6.036,0.59,0.0,5.03,-0.1,,95.07,94.28,,,Visualizer
moment,6.261,0.56,0.0,4.99,-0.1,,95.0,94.31,,,Visualizer
moment,6.448,0.64,0.0,4.99,0.0,,95.0,94.39,,,Visualizer
moment,6.673,0.6,0.0,5.0,0.0,,95.0,94.43,,,Visualizer
moment,6.898,0.58,0.0,5.01,0.0,,94.93,94.4,,,Visualizer
moment,7.085,0.56,0.0,5.04,0.0,,94.93,94.4,,,Visualizer
moment,7.31,0.52,0.0,5.01,0.0,,95.0,94.44,,,Visualizer
moment,7.498,0.51,0.1,4.99,0.1,,94.93,94.46,,,Visualizer
moment,7.723,0.53,0.0,4.98,0.0,,94.9,94.44,,,Visualizer
moment,7.911,0.49,0.1,5.03,0.1,,94.9,94.53,,,Visualizer
moment,8.135,0.48,0.1,5.06,0.1,,94.83,94.52,,,Visualizer
moment,8.324,0.51,0.1,5.06,0.1,,94.83,94.49,,,Visualizer
moment,8.548,0.49,0.1,5.03,0.0,,94.8,94.55,,,Visualizer
moment,8.773,0.5,0.1,5.06,0.1,,94.83,94.58,,,Visualizer
moment,8.961,0.5,0.1,5.04,0.0,,94.83,94.55,,,Visualizer
moment,9.224,0.5,0.1,5.05,0.0,,94.77,94.59,,,Visualizer
moment,9.373,0.48,0.0,5.03,-0.1,,94.7,94.58,,,Visualizer
moment,9.598,0.46,0.0,5.04,-0.1,,94.63,94.58,,,Visualizer
moment,9.786,0.47,0.0,5.01,-0.1,,94.59,94.57,,,Visualizer
moment,10.01,0.44,0.1,4.97,0.0,,94.56,94.54,,,Visualizer
moment,10.199,0.44,0.1,4.99,0.1,,94.63,94.59,,,Visualizer
moment,10.423,0.43,0.2,5.03,0.2,,94.66,94.54,,,Visualizer
moment,10.648,0.47,0.2,4.99,0.2,,94.53,94.52,,,Visualizer
moment,10.835,0.5,0.2,4.98,0.1,,94.49,94.6,,,Visualizer
moment,11.06,0.47,0.2,5.0,0.1,,94.56,94.55,,,Visualizer
moment,11.248,0.42,0.2,4.93,0.1,,94.42,94.59,,,Visualizer
moment,11.473,0.44,0.2,5.0,0.0,,94.39,94.59,,,Visualizer
moment,11.661,0.47,0.2,4.98,0.0,,94.49,94.54,,,Visualizer
moment,11.885,0.43,0.1,4.99,-0.1,,94.46,94.6,,,Visualizer
moment,12.073,0.42,0.3,5.03,0.1,,94.42,94.58,,,Visualizer
moment,12.298,0.44,0.3,5.01,0.1,,94.46,94.54,,,Visualizer
moment,12.523,0.41,0.3,5.01,0.1,,94.46,94.56,,,Visualizer
moment,12.71,0.41,0.3,5.02,0.1,,94.32,94.54,,,Visualizer
moment,12.935,0.41,0.3,5.07,0.1,,94.36,94.48,,,Visualizer
moment,13.123,0.39,0.3,5.0,0.0,,94.36,94.57,,,Visualizer
moment,13.348,0.39,0.5,4.98,0.2,,94.32,94.49,,,Visualizer
moment,13.536,0.37,0.5,4.96,0.2,,94.36,94.52,,,Visualizer
moment,13.76,0.36,0.5,4.96,0.2,,94.25,94.48,,,Visualizer
moment,13.948,0.36,0.5,4.96,0.2,,94.25,94.45,,,Visualizer
moment,14.173,0.38,0.5,4.99,0.0,,94.22,94.46,,,Visualizer
moment,14.398,0.37,0.8,5.02,0.3,,94.19,94.46,,,Visualizer
moment,14.585,0.35,0.7,5.03,0.2,,94.09,94.46,,,Visualizer
moment,14.81,0.39,0.7,5.03,0.2,,94.12,94.43,,,Visualizer
moment,14.998,0.38,0.7,4.74,0.2,,94.19,94.41,,,Visualizer
moment,15.223,0.37,0.7,4.12,0.2,,94.09,94.37,,,Visualizer
moment,15.411,0.29,0.9,3.43,0.1,,94.05,94.44,,,Visualizer
moment,15.635,0.34,1.1,2.83,0.41,,94.15,94.4,,,Visualizer
moment,15.823,0.33,1.1,2.23,0.41,,94.25,94.38,,,Visualizer
moment,16.048,0.23,1.0,1.91,0.3,,94.25,94.36,,,Visualizer
moment,16.273,0.22,1.0,1.54,0.3,,94.56,94.36,,,Visualizer
moment,16.461,0.21,1.0,1.2,0.1,,94.73,94.37,,,Visualizer
moment,16.685,0.15,1.0,0.93,-0.1,,94.9,94.32,,,Visualizer
moment,16.886,0.13,1.2,0.73,0.2,,95.14,94.3,,,Visualizer
moment,17.098,0.13,1.3,0.56,0.3,,95.41,94.25,,,Visualizer
moment,17.285,0.17,1.3,0.44,0.3,,95.62,94.23,,,Visualizer
moment,17.51,0.11,1.4,0.34,0.41,,95.89,94.32,,,Visualizer
moment,17.698,0.06,1.4,0.27,0.41,,96.07,94.36,,,Visualizer
moment,17.922,0.05,1.6,0.21,0.3,,96.24,94.39,,,Visualizer
moment,18.148,0.04,1.6,0.16,0.3,,96.45,94.42,,,Visualizer
moment,18.335,0.04,1.6,0.12,0.2,,96.65,94.4,,,Visualizer
moment,18.56,0.04,1.6,0.1,0.1,,96.82,94.41,,,Visualizer
moment,18.748,0.04,1.8,0.08,0.41,,96.93,94.39,,,Visualizer
moment,18.973,0.05,1.7,0.06,0.1,,97.17,94.37,,,Visualizer
moment,19.16,0.06,1.7,0.05,0.1,,97.28,94.42,,,Visualizer
moment,19.385,0.04,1.7,0.04,0.1,,97.31,94.41,,,Visualizer
moment,19.573,0.03,1.7,0.03,0.1,,97.49,94.44,,,Visualizer
moment,19.798,0.05,1.8,0.02,0.0,,97.45,94.43,,,Visualizer
moment,19.986,0.05,2.0,0.02,0.3,,97.59,94.44,,,Visualizer
moment,20.21,0.03,2.1,0.01,0.41,,97.73,94.55,,,Visualizer
moment,20.435,0.03,2.2,0.01,0.51,,97.62,94.56,,,Visualizer
moment,20.623,0.03,2.2,0.01,0.51,,97.84,94.58,,,Visualizer
moment,20.848,0.02,2.2,0.01,0.2,,97.84,94.67,,,Visualizer
moment,21.091,0.02,2.2,0.0,0.2,,97.84,94.74,,,Visualizer
moment,21.26,0.02,2.3,0.0,0.2,,97.84,94.7,,,Visualizer
moment,21.448,0.02,2.3,0.0,0.1,,97.91,94.74,,,Visualizer
moment,21.672,0.02,2.3,0.0,0.1,,97.94,94.84,,,Visualizer
moment,21.86,0.02,2.3,0.0,0.1,,98.01,94.84,,,Visualizer
moment,22.16,0.02,2.5,0.0,0.2,,97.94,94.85,,,Visualizer
moment,22.31,0.02,2.5,0.0,0.1,,98.05,94.97,,,Visualizer
moment,22.497,0.02,2.5,0.0,0.2,,97.98,94.92,,,Visualizer
moment,22.723,0.02,2.5,0.0,0.2,,98.05,94.88,,,Visualizer
moment,22.91,0.02,2.5,0.0,0.0,,97.98,94.96,,,Visualizer
moment,23.135,0.02,2.5,0.0,0.0,,97.84,94.92,,,Visualizer
moment,23.323,0.01,2.6,0.0,0.1,,97.8,94.85,,,Visualizer
moment,23.548,0.01,2.9,0.0,0.41,,97.66,94.9,,,Visualizer
moment,23.772,0.02,2.8,0.0,0.3,,97.59,94.87,,,Visualizer
moment,23.96,0.01,2.8,0.0,0.3,,97.42,94.79,,,Visualizer
moment,24.185,0.02,2.8,0.0,0.3,,97.21,94.8,,,Visualizer
moment,24.373,0.02,2.8,0.0,0.1,,97.17,94.83,,,Visualizer
moment,24.598,0.02,2.8,0.0,0.0,,97.04,94.84,,,Visualizer
moment,24.786,0.02,3.0,0.0,0.2,,96.89,94.75,,,Visualizer
moment,25.01,0.02,3.1,0.0,0.3,,96.65,94.78,,,Visualizer
moment,25.198,0.02,3.0,0.0,0.2,,96.72,94.74,,,Visualizer
moment,25.423,0.02,3.1,0.0,0.3,,96.52,94.7,,,Visualizer
moment,25.61,0.02,3.1,0.0,0.3,,96.48,94.66,,,Visualizer
moment,25.835,0.02,3.2,0.0,0.2,,96.45,94.72,,,Visualizer
moment,26.06,0.02,3.2,0.0,0.2,,96.34,94.67,,,Visualizer
moment,26.248,0.02,3.5,0.0,0.51,,96.24,94.59,,,Visualizer
moment,26.472,0.02,3.5,0.0,0.41,,96.24,94.54,,,Visualizer
moment,26.66,0.01,3.5,0.0,0.41,,96.2,94.56,,,Visualizer
moment,26.885,0.01,3.5,0.0,0.3,,96.17,94.55,,,Visualizer
moment,27.072,0.01,3.5,0.0,0.2,,95.96,94.57,,,Visualizer
moment,27.297,0.01,3.5,0.0,0.1,,95.93,94.61,,,Visualizer
moment,27.485,0.02,3.5,0.0,0.0,,95.82,94.56,,,Visualizer
moment,27.71,0.01,3.5,0.0,0.0,,95.76,94.57,,,Visualizer
moment,27.935,0.02,3.8,0.0,0.3,,95.86,94.51,,,Visualizer
moment,28.122,0.02,3.8,0.0,0.3,,95.93,94.44,,,Visualizer
moment,28.347,0.02,3.9,0.0,0.41,,95.96,94.49,,,Visualizer
moment,28.537,0.02,4.0,0.0,0.51,,96.24,94.49,,,Visualizer
moment,28.76,0.02,3.9,0.0,0.41,,96.38,94.48,,,Visualizer
moment,28.948,0.02,4.0,0.0,0.3,,96.48,94.49,,,Visualizer
moment,29.173,0.01,4.2,0.0,0.41,,96.41,94.41,,,Visualizer
moment,29.36,0.02,4.3,0.0,0.41,,96.55,94.43,,,Visualizer
moment,29.585,0.02,4.2,0.0,0.3,,96.69,94.41,,,Visualizer
moment,29.81,0.02,4.2,0.0,0.2,,96.72,94.36,,,Visualizer
moment,29.997,0.01,4.4,0.0,0.3,,96.79,94.39,,,Visualizer
moment,30.222,0.01,4.4,0.0,0.2,,96.86,94.45,,,Visualizer
moment,30.41,0.01,4.4,0.0,0.1,,96.93,94.4,,,Visualizer
moment,30.635,0.01,4.8,0.0,0.61,,96.89,94.34,,,Visualizer
moment,30.825,0.02,4.7,0.0,0.51,,97.0,94.36,,,Visualizer
moment,31.048,0.02,4.8,0.0,0.41,,97.14,94.4,,,Visualizer
moment,31.235,0.02,4.8,0.0,0.41,,97.24,94.35,,,Visualizer
moment,31.459,0.01,4.8,0.0,0.41,,97.28,94.3,,,Visualizer
moment,31.685,0.01,4.8,0.0,0.0,,97.35,94.25,,,Visualizer
moment,31.872,0.01,5.0,0.0,0.2,,97.24,94.3,,,Visualizer
moment,32.097,0.01,5.1,0.0,0.3,,97.31,94.27,,,Visualizer
moment,32.285,0.02,5.1,0.0,0.3,,97.07,94.26,,,Visualizer
moment,32.51,0.02,5.2,0.0,0.41,,97.04,94.29,,,Visualizer
moment,32.697,0.01,5.3,0.0,0.51,,96.96,94.23,,,Visualizer
moment,32.923,0.01,5.4,0.0,0.41,,97.11,94.17,,,Visualizer
moment,33.11,0.02,5.4,0.0,0.2,,97.14,94.23,,,Visualizer
moment,33.335,0.02,5.5,0.0,0.41,,97.31,94.24,,,Visualizer
moment,33.56,0.02,5.7,0.0,0.41,,97.42,94.26,,,Visualizer
moment,33.785,0.02,5.8,0.0,0.51,,97.52,94.19,,,Visualizer
moment,33.972,0.02,5.8,0.0,0.41,,97.55,94.18,,,Visualizer
moment,34.16,0.01,5.7,0.0,0.2,,97.59,94.27,,,Visualizer
moment,34.384,0.02,6.0,0.0,0.3,,97.62,94.24,,,Visualizer
moment,34.572,0.01,6.1,0.0,0.41,,97.73,94.3,,,Visualizer
moment,34.797,0.01,6.3,0.0,0.51,,97.87,94.39,,,Visualizer
moment,34.985,0.01,6.5,0.0,0.81,,97.8,94.53,,,Visualizer
moment,35.211,0.01,6.4,0.0,0.71,,97.98,94.7,,,Visualizer
moment,35.434,0.02,6.5,0.0,0.51,,97.94,94.88,,,Visualizer
moment,35.622,0.01,6.6,0.0,0.51,,98.05,95.06,,,Visualizer
moment,35.847,0.01,6.8,0.0,0.41,,97.94,95.17,,,Visualizer
moment,36.035,0.02,6.9,0.0,0.41,,98.01,95.27,,,Visualizer
moment,36.26,0.01,6.8,0.0,0.41,,98.12,95.32,,,Visualizer
moment,36.447,0.01,7.1,0.0,0.51,,97.98,95.29,,,Visualizer
moment,36.672,0.02,7.0,0.0,0.41,,98.01,95.34,,,Visualizer
moment,36.86,0.02,7.2,0.0,0.51,,98.12,95.27,,,Visualizer
moment,37.085,0.01,7.2,0.0,0.41,,98.19,95.23,,,Visualizer
moment,37.31,0.02,7.4,0.0,0.41,,98.08,95.17,,,Visualizer
moment,37.497,0.02,7.5,0.0,0.51,,98.12,95.08,,,Visualizer
moment,37.722,0.01,7.5,0.0,0.51,,98.19,95.04,,,Visualizer
moment,37.91,0.01,7.8,0.0,0.61,,98.12,94.99,,,Visualizer
moment,38.135,0.01,7.9,0.0,0.61,,98.19,94.97,,,Visualizer
moment,38.322,0.01,7.9,0.0,0.51,,98.19,94.94,,,Visualizer
moment,38.547,0.02,8.1,0.0,0.61,,98.22,94.87,,,Visualizer
moment,38.735,0.02,8.1,0.0,0.3,,98.12,94.8,,,Visualizer
moment,38.959,0.02,8.1,0.0,0.3,,98.05,94.8,,,Visualizer
moment,39.185,0.02,8.5,0.0,0.61,,97.98,94.8,,,Visualizer
moment,39.372,0.01,8.5,0.0,0.41,,97.94,94.8,,,Visualizer
moment,39.597,0.02,8.5,0.0,0.41,,97.94,94.72,,,Visualizer
moment,39.785,0.02,8.4,0.0,0.3,,97.84,94.7,,,Visualizer
moment,40.009,0.01,8.8,0.0,0.61,,97.84,94.61,,,Visualizer
moment,40.271,0.02,9.0,0.0,0.41,,97.91,94.61,,,Visualizer
moment,40.421,0.02,9.1,0.0,0.61,,97.87,94.6,,,Visualizer
moment,40.61,0.02,9.3,0.0,0.71,,97.91,94.56,,,Visualizer
moment,40.834,0.02,9.4,0.0,0.81,,97.94,94.6,,,Visualizer
moment,41.06,0.02,9.6,0.0,0.71,,97.94,94.54,,,Visualizer
moment,41.247,0.02,9.7,0.0,0.61,,98.12,94.56,,,Visualizer
moment,41.472,0.02,9.7,0.0,0.51,,98.01,94.52,,,Visualizer
moment,41.679,0.02,9.7,0.0,0.51,,98.12,94.56,,,Visualizer
moment,41.884,0.02,9.8,0.0,0.3,,98.08,94.59,,,Visualizer
moment,42.072,0.02,9.9,0.0,0.3,,98.15,94.6,,,Visualizer
moment,42.297,0.02,10.4,0.0,0.71,,98.15,94.63,,,Visualizer
moment,42.491,0.01,10.5,0.0,0.81,,98.29,94.61,,,Visualizer
moment,42.709,0.02,10.5,0.0,0.81,,98.12,94.65,,,Visualizer
moment,42.934,0.01,10.3,0.0,0.51,,98.29,94.65,,,Visualizer
moment,43.122,0.01,10.8,0.0,0.71,,98.19,94.62,,,Visualizer
moment,43.347,0.02,11.1,0.0,0.71,,98.12,94.67,,,Visualizer
moment,43.535,0.01,11.2,0.0,0.71,,98.22,94.76,,,Visualizer
moment,43.759,0.02,11.2,0.0,0.81,,98.32,94.77,,,Visualizer
moment,43.947,0.02,11.2,0.0,0.71,,98.15,94.8,,,Visualizer
moment,44.172,0.02,11.4,0.0,0.61,,98.29,94.77,,,Visualizer
moment,44.36,0.01,11.4,0.0,0.51,,98.22,94.83,,,Visualizer
moment,44.584,0.02,11.4,0.0,0.2,,98.19,94.85,,,Visualizer
moment,44.812,0.02,11.5,0.0,0.3,,98.26,94.94,,,Visualizer
moment,44.997,0.02,11.7,0.0,0.3,,98.22,95.06,,,Visualizer
moment,45.221,0.02,11.8,0.18,0.41,,98.29,94.96,,,Visualizer
moment,45.447,0.02,11.9,0.33,0.51,,98.22,95.03,,,Visualizer
moment,45.637,0.02,12.0,0.48,0.61,,98.26,95.02,,,Visualizer
moment,45.825,0.02,12.1,0.68,0.61,,98.19,95.04,,,Visualizer
moment,46.047,0.02,12.0,0.83,0.3,,98.19,95.08,,,Visualizer
moment,46.234,0.01,12.0,0.89,0.3,,98.19,95.04,,,Visualizer
moment,46.462,0.02,12.2,0.91,0.51,,98.15,95.08,,,Visualizer
moment,46.684,0.02,12.2,0.97,0.2,,98.12,95.12,,,Visualizer
moment,46.878,0.02,12.5,1.04,0.41,,98.15,95.14,,,Visualizer
moment,47.096,0.02,12.7,1.14,0.71,,98.22,95.12,,,Visualizer
moment,47.284,0.02,12.7,1.04,0.71,,98.22,95.3,,,Visualizer
moment,47.509,0.02,12.9,1.13,0.71,,98.22,95.44,,,Visualizer
moment,47.697,0.03,13.0,1.11,0.51,,98.15,95.48,,,Visualizer
moment,47.921,0.03,13.0,1.22,0.51,,98.26,95.55,,,Visualizer
moment,48.11,0.11,13.0,1.09,0.51,,98.08,95.64,,,Visualizer
moment,48.335,0.15,13.3,1.11,0.51,,98.15,95.63,,,Visualizer
moment,48.559,0.08,13.5,1.15,0.51,,97.98,95.71,,,Visualizer
moment,48.751,0.04,13.5,1.11,0.51,,98.08,95.71,,,Visualizer
moment,48.973,0.05,13.6,1.2,0.61,,98.01,95.69,,,Visualizer
moment,49.159,0.14,13.8,1.06,0.61,,98.05,95.64,,,Visualizer
moment,49.385,0.13,14.0,1.17,0.51,,98.08,95.59,,,Visualizer
moment,49.572,0.03,14.0,1.12,0.51,,98.01,95.67,,,Visualizer
moment,49.797,0.09,14.1,1.21,0.61,,97.98,95.7,,,Visualizer
moment,49.984,0.12,14.1,1.05,0.51,,98.05,95.64,,,Visualizer
moment,50.209,0.11,14.1,1.13,0.3,,98.05,95.69,,,Visualizer
moment,50.434,0.03,14.3,1.18,0.3,,98.08,95.66,,,Visualizer
moment,50.621,0.04,14.5,1.05,0.41,,97.98,95.67,,,Visualizer
moment,50.847,0.12,14.7,1.17,0.61,,98.05,95.62,,,Visualizer
moment,51.034,0.09,14.7,1.15,0.61,,97.98,95.61,,,Visualizer
moment,51.259,0.08,14.8,1.21,0.71,,97.84,95.65,,,Visualizer
moment,51.447,0.05,15.1,1.06,0.71,,97.91,95.65,,,Visualizer
moment,51.671,0.09,15.0,1.19,0.51,,97.84,95.6,,,Visualizer
moment,51.864,0.09,15.2,1.18,0.71,,97.87,95.68,,,Visualizer
moment,52.086,0.07,15.3,1.11,0.51,,97.8,95.73,,,Visualizer
moment,52.309,0.08,15.4,1.19,0.51,,97.8,95.69,,,Visualizer
moment,52.497,0.08,15.5,1.15,0.51,,97.91,95.76,,,Visualizer
moment,52.721,0.06,15.5,1.14,0.51,,97.84,95.72,,,Visualizer
moment,52.909,0.05,15.8,1.09,0.61,,97.98,95.78,,,Visualizer
moment,53.209,0.07,15.8,1.21,0.51,,97.84,95.79,,,Visualizer
moment,53.324,0.06,15.9,1.01,0.51,,97.87,95.72,,,Visualizer
moment,53.546,0.08,16.0,1.13,0.51,,97.94,95.79,,,Visualizer
moment,53.772,0.11,16.3,1.07,0.61,,97.8,95.78,,,Visualizer
moment,53.959,0.09,16.3,1.19,0.51,,97.91,95.78,,,Visualizer
moment,54.184,0.07,16.3,1.05,0.51,,97.87,95.87,,,Visualizer
moment,54.371,0.06,16.4,1.14,0.51,,97.91,95.9,,,Visualizer
moment,54.597,0.06,16.5,1.08,0.3,,97.98,95.85,,,Visualizer
moment,54.785,0.04,16.5,1.17,0.2,,97.91,95.93,,,Visualizer
moment,55.008,0.06,16.7,1.14,0.41,,98.01,95.89,,,Visualizer
moment,55.218,0.07,16.9,1.05,0.51,,98.08,95.91,,,Visualizer
moment,55.424,0.06,17.0,1.22,0.61,,97.98,95.98,,,Visualizer
moment,55.647,0.08,17.1,1.02,0.61,,98.05,95.95,,,Visualizer
moment,55.834,0.1,17.3,1.19,0.81,,97.91,96.03,,,Visualizer
moment,56.059,0.05,17.3,1.11,0.61,,97.94,96.05,,,Visualizer
moment,56.247,0.07,17.3,1.03,0.3,,97.84,95.97,,,Visualizer
moment,56.479,0.06,17.5,1.19,0.51,,97.73,95.94,,,Visualizer
moment,56.659,0.05,17.6,1.09,0.51,,97.84,96.03,,,Visualizer
moment,56.884,0.05,17.8,1.14,0.51,,97.91,96.03,,,Visualizer
moment,57.072,0.04,17.8,1.2,0.51,,97.91,96.0,,,Visualizer
moment,57.296,0.05,17.9,1.09,0.61,,97.87,96.02,,,Visualizer
moment,57.521,0.06,17.9,1.08,0.41,,97.98,95.98,,,Visualizer
moment,57.709,0.07,17.9,1.22,0.3,,97.94,96.0,,,Visualizer
moment,57.933,0.06,18.0,1.08,0.2,,97.91,96.0,,,Visualizer
moment,58.121,0.05,18.3,1.08,0.41,,97.91,96.03,,,Visualizer
moment,58.346,0.04,18.5,1.23,0.61,,98.08,96.12,,,Visualizer
moment,58.535,0.05,18.6,1.1,0.71,,98.05,96.13,,,Visualizer
moment,58.759,0.05,18.7,1.1,0.81,,98.05,96.07,,,Visualizer
moment,58.946,0.03,18.7,1.14,0.61,,98.12,96.1,,,Visualizer
moment,59.171,0.04,18.7,1.22,0.41,,98.08,96.17,,,Visualizer
moment,59.396,0.04,18.9,1.1,0.3,,98.05,96.05,,,Visualizer
moment,59.584,0.05,19.0,1.08,0.3,,98.08,96.08,,,Visualizer
moment,59.808,0.03,19.2,1.09,0.51,,98.05,96.06,,,Visualizer
moment,59.997,0.03,19.2,1.19,0.51,,98.15,96.05,,,Visualizer
moment,60.221,0.05,19.2,1.1,0.51,,98.01,96.1,,,Visualizer
moment,60.409,0.04,19.5,1.06,0.61,,98.15,96.09,,,Visualizer
moment,60.634,0.02,19.5,1.07,0.3,,98.12,96.03,,,Visualizer
moment,60.821,0.03,19.5,1.26,0.3,,98.19,96.01,,,Visualizer
moment,61.046,0.03,19.8,1.13,0.61,,98.08,95.99,,,Visualizer
moment,61.271,0.05,20.1,1.12,0.71,,98.12,95.94,,,Visualizer
moment,61.459,0.04,20.0,1.09,0.51,,98.01,96.01,,,Visualizer
moment,61.687,0.03,20.1,1.07,0.61,,98.05,96.04,,,Visualizer
moment,61.871,0.03,20.4,1.06,0.91,,97.87,95.99,,,Visualizer
moment,62.096,0.03,20.3,1.19,0.3,,98.01,96.0,,,Visualizer
moment,62.284,0.04,20.4,1.1,0.3,,97.91,96.01,,,Visualizer
moment,62.508,0.04,20.4,1.13,0.41,,97.87,96.02,,,Visualizer
moment,62.734,0.03,20.9,1.1,0.71,,97.91,96.0,,,Visualizer
moment,62.921,0.03,20.9,1.08,0.51,,97.77,95.96,,,Visualizer
moment,63.146,0.03,21.1,1.09,0.81,,97.62,95.99,,,Visualizer
moment,63.335,0.04,21.0,1.1,0.61,,97.7,96.04,,,Visualizer
moment,63.558,0.03,21.2,1.22,0.71,,97.66,96.1,,,Visualizer
moment,63.746,0.03,21.2,1.23,0.3,,97.49,96.07,,,Visualizer
moment,63.971,0.04,21.2,1.13,0.41,,97.59,96.15,,,Visualizer
moment,64.159,0.03,21.4,1.09,0.3,,97.49,96.04,,,Visualizer
moment,64.39,0.02,21.6,1.13,0.51,,97.35,96.04,,,Visualizer
moment,64.609,0.03,21.7,1.1,0.51,,97.35,96.11,,,Visualizer
moment,64.833,0.03,21.8,1.1,0.61,,97.21,96.01,,,Visualizer
moment,65.021,0.03,21.9,1.1,0.51,,97.11,96.01,,,Visualizer
moment,65.209,0.04,21.9,1.11,0.51,,97.17,96.03,,,Visualizer
moment,65.439,0.03,22.2,1.08,0.61,,97.04,96.02,,,Visualizer
moment,65.624,0.03,22.4,1.11,0.71,,97.04,96.07,,,Visualizer
moment,65.846,0.03,22.4,1.11,0.61,,96.89,96.06,,,Visualizer
moment,66.034,0.02,22.5,1.11,0.61,,96.82,95.99,,,Visualizer
moment,66.258,0.03,22.6,1.12,0.61,,96.86,95.95,,,Visualizer
moment,66.483,0.03,22.6,1.12,0.3,,96.76,96.05,,,Visualizer
moment,66.671,0.03,22.6,1.12,0.2,,96.58,96.02,,,Visualizer
moment,66.896,0.02,22.9,1.15,0.51,,96.58,95.99,,,Visualizer
moment,67.084,0.02,23.0,1.11,0.51,,96.62,95.97,,,Visualizer
moment,67.308,0.03,23.1,1.12,0.51,,96.38,95.98,,,Visualizer
moment,67.496,0.03,23.2,1.14,0.61,,96.31,95.95,,,Visualizer
moment,67.721,0.03,23.2,1.09,0.41,,96.1,95.94,,,Visualizer
moment,67.909,0.03,23.2,1.12,0.3,,95.93,95.9,,,Visualizer
moment,68.133,0.03,23.5,1.29,0.51,,95.89,95.9,,,Visualizer
moment,68.36,0.04,23.5,1.26,0.41,,95.79,95.88,,,Visualizer
moment,68.547,0.03,23.7,1.17,0.51,,95.59,95.87,,,Visualizer
moment,68.771,0.02,23.7,1.13,0.51,,95.45,95.86,,,Visualizer
moment,68.959,0.02,23.9,1.15,0.71,,95.38,95.83,,,Visualizer
moment,69.183,0.03,23.9,1.12,0.41,,95.28,95.81,,,Visualizer
moment,69.372,0.02,24.0,1.09,0.51,,95.14,95.77,,,Visualizer
moment,69.596,0.02,24.0,1.12,0.3,,95.24,95.71,,,Visualizer
moment,69.783,0.03,24.0,1.1,0.3,,95.14,95.72,,,Visualizer
moment,70.008,0.03,24.4,1.09,0.61,,95.17,95.75,,,Visualizer
moment,70.233,0.02,24.7,1.08,0.71,,95.14,95.67,,,Visualizer
moment,70.421,0.02,24.7,1.12,0.71,,95.0,95.6,,,Visualizer
