information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.295,5.0,53.4,2.18,2.23,,88.64,89.25,,,Visualizer
moment,28.52,5.02,54.0,2.2,2.29,,88.57,89.22,,,Visualizer
moment,28.83,5.09,54.6,2.19,2.29,,88.61,89.2,,,Visualizer
moment,29.048,4.94,55.1,2.19,2.29,,88.7,89.22,,,Visualizer
moment,29.284,4.87,56.0,2.22,2.29,,88.73,89.14,,,Visualizer
moment,29.554,4.91,56.4,2.19,2.35,,88.61,89.12,,,Visualizer
moment,29.779,4.86,57.3,2.21,2.41,,88.7,89.19,,,Visualizer
moment,30.062,4.84,57.7,2.19,2.29,,88.67,89.12,,,Visualizer
moment,30.286,4.82,58.2,2.21,2.48,,88.61,89.07,,,Visualizer
moment,30.545,4.81,59.1,2.18,2.48,,88.64,89.07,,,Visualizer
moment,30.769,4.81,59.5,2.19,2.48,,88.77,89.03,,,Visualizer
moment,31.056,4.8,60.2,2.19,2.6,,88.77,89.02,,,Visualizer
moment,31.264,4.81,60.6,2.16,2.6,,88.9,89.08,,,Visualizer
moment,31.589,4.83,61.3,2.16,2.48,,88.8,89.04,,,Visualizer
moment,31.804,4.75,61.8,2.18,2.54,,88.9,89.01,,,Visualizer
moment,32.029,4.79,62.7,2.21,2.48,,88.84,89.03,,,Visualizer
moment,32.329,4.77,63.4,2.19,2.41,,88.93,88.96,,,Visualizer
moment,32.554,4.72,63.9,2.19,2.54,,88.93,88.99,,,Visualizer
moment,32.795,4.72,64.3,2.18,2.54,,88.9,88.94,,,Visualizer
moment,33.019,4.72,65.0,2.17,2.54,,88.87,88.96,,,Visualizer
moment,33.298,4.72,65.4,2.2,2.54,,88.8,88.97,,,Visualizer
moment,33.569,4.75,66.4,2.17,2.54,,88.8,88.96,,,Visualizer
moment,33.792,4.7,66.6,2.19,2.41,,88.77,88.93,,,Visualizer
moment,34.055,4.67,67.3,2.19,2.41,,88.87,88.92,,,Visualizer
moment,34.279,4.62,67.7,2.15,2.35,,88.9,88.92,,,Visualizer
moment,34.556,4.65,68.6,2.17,2.35,,88.84,88.94,,,Visualizer
moment,34.783,4.66,69.3,2.19,2.41,,88.8,88.95,,,Visualizer
moment,35.045,4.67,69.8,2.18,2.41,,88.8,88.83,,,Visualizer
moment,35.269,4.68,70.5,2.18,2.41,,88.93,88.86,,,Visualizer
moment,35.576,4.66,70.9,2.17,2.35,,88.84,88.84,,,Visualizer
moment,35.817,4.71,71.6,2.15,2.41,,88.84,88.82,,,Visualizer
moment,36.041,4.68,72.3,2.18,2.29,,88.8,88.83,,,Visualizer
moment,36.313,4.69,72.7,2.18,2.41,,88.93,88.81,,,Visualizer
moment,36.536,4.71,73.6,2.16,2.35,,88.84,88.85,,,Visualizer
