information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.314,9.06,5.14,1.56,1.38,,90.88,91.95,,,Visualizer
moment,9.493,9.24,5.52,1.43,1.29,,90.85,91.96,,,Visualizer
moment,9.764,8.94,5.75,1.42,1.19,,90.62,91.92,,,Visualizer
moment,10.079,9.08,6.08,1.36,1.16,,90.62,91.85,,,Visualizer
moment,10.259,9.03,6.24,1.36,1.11,,90.59,91.8,,,Visualizer
moment,10.53,8.9,6.68,1.4,1.17,,90.48,91.84,,,Visualizer
moment,10.809,9.06,7.01,1.37,1.13,,90.35,91.8,,,Visualizer
moment,10.981,8.86,7.25,1.44,1.18,,90.35,91.79,,,Visualizer
moment,11.251,9.07,7.63,1.41,1.41,,90.35,91.74,,,Visualizer
moment,11.52,8.88,7.93,1.46,1.27,,90.39,91.67,,,Visualizer
moment,11.793,8.96,8.4,1.46,1.41,,90.35,91.65,,,Visualizer
moment,12.059,8.95,8.64,1.51,1.41,,90.52,91.62,,,Visualizer
moment,12.24,8.98,9.05,1.48,1.36,,90.42,91.61,,,Visualizer
moment,12.508,8.96,9.39,1.54,1.48,,90.65,91.51,,,Visualizer
moment,12.734,8.95,9.8,1.57,1.42,,90.65,91.54,,,Visualizer
moment,13.003,8.91,10.09,1.61,1.47,,90.79,91.44,,,Visualizer
moment,13.274,9.0,10.67,1.65,1.64,,91.05,91.43,,,Visualizer
moment,13.544,8.91,11.15,1.69,1.65,,91.12,91.43,,,Visualizer
moment,13.723,8.96,11.6,1.73,1.82,,91.35,91.42,,,Visualizer
moment,14.04,8.99,11.94,1.73,1.87,,91.55,91.34,,,Visualizer
moment,14.313,8.91,12.61,1.78,1.96,,91.75,91.37,,,Visualizer
moment,14.488,8.88,13.27,1.83,2.15,,92.02,91.34,,,Visualizer
moment,14.76,8.92,13.52,1.89,2.21,,92.22,91.31,,,Visualizer
moment,15.029,8.98,14.08,1.94,2.17,,92.62,91.34,,,Visualizer
moment,15.254,9.02,14.59,1.94,2.0,,92.86,91.26,,,Visualizer
moment,15.523,9.0,15.08,1.97,2.08,,93.09,91.26,,,Visualizer
moment,15.794,8.96,15.75,1.97,2.12,,93.33,91.36,,,Visualizer
moment,15.973,8.92,16.51,2.01,2.23,,93.64,91.3,,,Visualizer
moment,16.244,8.96,16.93,2.07,2.37,,93.87,91.34,,,Visualizer
moment,16.468,9.0,17.38,2.09,2.33,,94.01,91.39,,,Visualizer
moment,16.738,8.94,17.71,2.13,2.4,,94.28,91.36,,,Visualizer
moment,17.009,8.98,18.43,2.17,2.19,,94.48,91.43,,,Visualizer
moment,17.278,8.98,19.24,2.18,2.34,,94.59,91.45,,,Visualizer
moment,17.548,8.98,19.86,2.19,2.18,,94.76,91.48,,,Visualizer
moment,17.728,8.95,20.39,2.23,2.28,,95.03,91.53,,,Visualizer
moment,18.0,8.91,20.62,2.25,2.33,,95.3,91.58,,,Visualizer
moment,18.268,8.97,21.69,2.29,2.48,,95.34,91.68,,,Visualizer
moment,18.539,8.96,22.12,2.32,2.56,,95.48,91.7,,,Visualizer
moment,18.721,8.96,22.9,2.36,2.54,,95.58,91.76,,,Visualizer
moment,19.034,8.95,23.7,2.41,2.62,,95.68,91.8,,,Visualizer
moment,19.303,8.97,23.97,2.42,2.58,,95.79,91.8,,,Visualizer
moment,19.573,8.93,25.15,2.48,2.79,,95.75,91.86,,,Visualizer
moment,19.754,8.94,26.12,2.5,3.03,,95.82,91.93,,,Visualizer
moment,20.023,8.96,26.63,2.53,2.97,,95.99,91.97,,,Visualizer
moment,20.294,8.97,27.17,2.57,2.97,,96.03,92.0,,,Visualizer
moment,20.474,8.96,27.86,2.6,3.09,,96.1,92.14,,,Visualizer
moment,20.743,9.01,28.66,2.61,2.93,,95.99,92.14,,,Visualizer
moment,21.014,8.95,29.52,2.62,2.92,,96.13,92.18,,,Visualizer
moment,21.284,8.93,30.44,2.66,2.97,,96.1,92.19,,,Visualizer
moment,21.468,8.96,31.02,2.68,2.96,,96.1,92.25,,,Visualizer
