information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.233,6.09,10.25,1.12,1.39,,81.09,84.36,,,Visualizer
moment,17.503,5.92,10.47,1.15,1.3,,81.32,84.26,,,Visualizer
moment,17.773,5.96,10.81,1.22,1.26,,81.48,84.26,,,Visualizer
moment,18.137,6.15,11.2,1.16,1.47,,81.77,84.22,,,Visualizer
moment,18.269,5.8,11.44,1.24,1.34,,81.96,84.19,,,Visualizer
moment,18.494,6.07,11.84,1.21,1.52,,82.18,84.1,,,Visualizer
moment,18.763,5.96,12.12,1.29,1.47,,82.57,84.03,,,Visualizer
moment,18.988,6.07,12.56,1.22,1.53,,82.73,84.04,,,Visualizer
moment,19.303,5.91,12.96,1.31,1.49,,83.02,83.99,,,Visualizer
moment,19.489,6.03,13.38,1.29,1.6,,83.28,83.97,,,Visualizer
moment,19.753,6.0,13.74,1.27,1.63,,83.6,83.87,,,Visualizer
moment,20.023,5.94,14.11,1.33,1.64,,83.73,83.88,,,Visualizer
moment,20.248,6.02,14.59,1.33,1.61,,84.11,83.88,,,Visualizer
moment,20.521,5.94,15.08,1.38,1.73,,84.31,83.84,,,Visualizer
moment,20.743,6.03,15.25,1.36,1.7,,84.57,83.86,,,Visualizer
moment,21.059,5.99,15.76,1.39,1.65,,84.76,83.89,,,Visualizer
moment,21.24,5.98,16.21,1.43,1.82,,85.05,83.8,,,Visualizer
moment,21.508,6.02,16.68,1.42,1.8,,85.28,83.83,,,Visualizer
moment,21.733,5.98,17.12,1.45,1.7,,85.44,83.9,,,Visualizer
moment,22.004,6.0,17.47,1.45,1.92,,85.63,83.86,,,Visualizer
moment,22.273,5.97,17.95,1.5,1.91,,85.86,83.9,,,Visualizer
moment,22.498,5.98,18.41,1.51,1.83,,85.93,83.98,,,Visualizer
moment,22.768,6.0,19.0,1.53,1.9,,86.19,83.95,,,Visualizer
moment,22.994,5.97,19.3,1.55,1.92,,86.22,84.0,,,Visualizer
moment,23.218,6.0,19.61,1.52,1.86,,86.25,84.03,,,Visualizer
moment,23.488,6.03,20.18,1.5,1.99,,86.35,84.07,,,Visualizer
moment,23.758,5.99,20.69,1.53,1.9,,86.45,84.03,,,Visualizer
moment,23.983,5.92,21.1,1.58,2.02,,86.35,84.08,,,Visualizer
moment,24.253,5.97,21.61,1.57,2.04,,86.54,84.21,,,Visualizer
moment,24.523,5.95,22.19,1.58,2.08,,86.38,84.17,,,Visualizer
moment,24.748,5.94,22.5,1.61,2.03,,86.45,84.17,,,Visualizer
moment,25.021,5.95,23.21,1.61,2.03,,86.41,84.21,,,Visualizer
moment,25.243,5.89,23.59,1.63,1.95,,86.45,84.29,,,Visualizer
moment,25.468,5.89,24.09,1.59,1.95,,86.41,84.31,,,Visualizer
moment,25.738,5.89,24.5,1.54,2.05,,86.45,84.38,,,Visualizer
moment,26.008,5.84,25.03,1.61,2.04,,86.41,84.36,,,Visualizer
moment,26.233,5.88,25.52,1.6,1.83,,86.45,84.37,,,Visualizer
moment,26.503,5.79,25.91,1.61,2.04,,86.32,84.36,,,Visualizer
moment,26.773,5.88,26.55,1.58,2.02,,86.15,84.45,,,Visualizer
moment,26.998,5.8,26.99,1.57,1.91,,86.12,84.46,,,Visualizer
moment,27.268,5.77,27.61,1.61,2.07,,86.05,84.43,,,Visualizer
moment,27.493,5.79,28.03,1.6,2.19,,86.02,84.41,,,Visualizer
moment,27.763,5.77,28.52,1.61,2.01,,86.05,84.49,,,Visualizer
moment,27.988,5.74,28.88,1.64,2.12,,85.76,84.47,,,Visualizer
moment,28.213,5.72,29.4,1.64,2.01,,85.7,84.42,,,Visualizer
moment,28.483,5.71,29.76,1.63,1.94,,85.76,84.44,,,Visualizer
moment,28.753,5.7,30.31,1.66,2.01,,85.67,84.5,,,Visualizer
moment,29.022,5.67,30.89,1.65,2.08,,85.57,84.46,,,Visualizer
moment,29.248,5.65,31.22,1.62,2.04,,85.54,84.44,,,Visualizer
moment,29.518,5.69,31.95,1.64,2.04,,85.54,84.5,,,Visualizer
moment,29.745,5.61,32.3,1.64,2.0,,85.38,84.5,,,Visualizer
moment,30.013,5.58,33.06,1.63,2.23,,85.31,84.54,,,Visualizer
moment,30.238,5.61,33.28,1.65,2.09,,85.15,84.44,,,Visualizer
moment,30.51,5.57,33.84,1.65,2.12,,85.15,84.42,,,Visualizer
moment,30.74,5.53,34.38,1.69,2.11,,85.05,84.48,,,Visualizer
