information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,1.13,0.0,3.97,0.0,,95.7,94.32,,,Visualizer
moment,5.489,1.27,0.0,3.95,0.0,,95.63,94.42,,,Visualizer
moment,5.805,1.29,0.0,3.78,0.0,,95.56,94.39,,,Visualizer
moment,5.985,1.28,0.0,3.46,0.0,,95.56,94.43,,,Visualizer
moment,6.255,1.31,0.0,3.16,0.0,,95.36,94.49,,,Visualizer
moment,6.525,1.38,0.0,2.86,0.0,,95.29,94.49,,,Visualizer
moment,6.75,1.4,0.0,2.6,0.0,,95.15,94.49,,,Visualizer
moment,7.065,1.46,0.0,2.41,0.0,,95.08,94.45,,,Visualizer
moment,7.245,1.45,0.0,2.24,0.0,,94.91,94.46,,,Visualizer
moment,7.56,1.45,0.0,2.08,0.0,,94.64,94.45,,,Visualizer
moment,7.74,1.56,0.0,1.92,0.0,,94.36,94.47,,,Visualizer
moment,8.055,1.66,0.0,1.87,0.0,,94.26,94.48,,,Visualizer
moment,8.235,1.7,0.0,1.81,0.0,,94.12,94.39,,,Visualizer
moment,8.505,1.69,0.0,1.68,0.0,,93.89,94.41,,,Visualizer
moment,8.775,1.74,0.0,1.67,0.0,,93.69,94.42,,,Visualizer
moment,9.0,1.8,0.0,1.62,0.0,,93.52,94.38,,,Visualizer
moment,9.36,1.97,0.0,1.55,0.0,,93.35,94.36,,,Visualizer
moment,9.495,2.0,0.0,1.54,0.0,,93.11,94.33,,,Visualizer
moment,9.765,2.08,0.0,1.58,0.0,,92.91,94.35,,,Visualizer
moment,9.99,2.16,0.0,1.55,0.0,,92.54,94.24,,,Visualizer
moment,10.305,2.25,0.0,1.53,0.0,,92.44,94.23,,,Visualizer
moment,10.53,2.33,0.0,1.56,0.0,,92.3,94.2,,,Visualizer
moment,10.755,2.45,0.0,1.58,0.0,,92.24,94.2,,,Visualizer
moment,11.026,2.57,0.0,1.47,0.0,,92.0,94.2,,,Visualizer
moment,11.25,2.57,0.0,1.36,0.0,,91.94,94.11,,,Visualizer
moment,11.565,2.6,0.0,1.2,0.0,,91.94,94.07,,,Visualizer
moment,11.744,2.62,0.0,1.16,0.0,,91.97,94.06,,,Visualizer
moment,12.06,2.58,0.0,1.01,0.0,,91.87,94.08,,,Visualizer
moment,12.24,2.53,0.0,0.83,0.0,,91.87,94.03,,,Visualizer
moment,12.557,2.46,0.0,0.83,0.0,,91.8,93.97,,,Visualizer
moment,12.78,2.49,0.0,0.8,0.0,,91.94,94.0,,,Visualizer
moment,13.005,2.48,0.0,0.66,0.0,,91.77,93.97,,,Visualizer
moment,13.275,2.39,0.0,0.63,0.0,,91.77,93.85,,,Visualizer
moment,13.5,2.43,0.0,0.57,0.0,,91.77,93.93,,,Visualizer
moment,13.815,2.43,0.0,0.61,0.0,,91.84,93.89,,,Visualizer
moment,13.995,2.45,0.0,0.6,0.0,,91.74,93.78,,,Visualizer
moment,14.31,2.45,0.0,0.52,0.0,,91.8,93.82,,,Visualizer
moment,14.49,2.46,0.0,0.51,0.0,,91.77,93.79,,,Visualizer
moment,14.805,2.47,0.0,0.51,0.0,,91.77,93.77,,,Visualizer
moment,15.032,2.47,0.0,0.59,0.0,,91.6,93.81,,,Visualizer
moment,15.254,2.59,0.0,0.53,0.0,,91.6,93.7,,,Visualizer
moment,15.525,2.55,0.0,0.52,0.0,,91.57,93.64,,,Visualizer
moment,15.749,2.55,0.0,0.51,0.0,,91.6,93.73,,,Visualizer
moment,16.02,2.59,0.0,0.46,0.0,,91.34,93.76,,,Visualizer
moment,16.245,2.6,0.0,0.48,0.0,,91.47,93.67,,,Visualizer
moment,16.56,2.6,0.0,0.49,0.0,,91.44,93.69,,,Visualizer
moment,16.74,2.65,0.0,0.57,0.0,,91.2,93.67,,,Visualizer
moment,17.01,2.73,0.0,0.52,0.0,,91.17,93.66,,,Visualizer
moment,17.28,2.64,0.0,0.51,0.0,,91.14,93.67,,,Visualizer
moment,17.504,2.7,0.0,0.49,0.0,,91.11,93.67,,,Visualizer
moment,17.775,2.75,0.0,0.45,0.0,,91.07,93.62,,,Visualizer
moment,17.999,2.75,0.0,0.47,0.0,,90.91,93.6,,,Visualizer
moment,18.27,2.8,0.0,0.49,0.0,,90.91,93.53,,,Visualizer
moment,18.495,2.79,0.0,0.5,0.0,,90.91,93.48,,,Visualizer
moment,18.809,2.79,0.0,0.56,0.0,,90.84,93.58,,,Visualizer
moment,19.034,2.94,0.0,0.53,0.0,,90.57,93.49,,,Visualizer
moment,19.26,2.95,0.0,0.52,0.0,,90.71,93.47,,,Visualizer
moment,19.529,2.95,0.0,0.49,0.0,,90.61,93.55,,,Visualizer
moment,19.755,2.94,0.0,0.45,0.0,,90.51,93.54,,,Visualizer
moment,20.024,2.94,0.0,0.47,0.0,,90.38,93.43,,,Visualizer
moment,20.25,2.98,0.0,0.49,0.0,,90.41,93.36,,,Visualizer
moment,20.565,3.0,0.0,0.5,0.0,,90.24,93.46,,,Visualizer
moment,20.745,3.01,0.0,0.54,0.0,,90.24,93.42,,,Visualizer
moment,21.015,3.12,0.0,0.5,0.0,,90.08,93.31,,,Visualizer
moment,21.285,3.12,0.0,0.51,0.0,,90.01,93.37,,,Visualizer
moment,21.509,3.1,0.0,0.51,0.0,,90.08,93.38,,,Visualizer
moment,21.779,3.13,0.0,0.51,0.0,,90.01,93.32,,,Visualizer
moment,22.005,3.16,0.0,0.51,0.0,,89.95,93.31,,,Visualizer
moment,22.274,3.17,0.0,0.46,0.0,,90.01,93.25,,,Visualizer
moment,22.5,3.14,0.0,0.47,0.0,,89.84,93.27,,,Visualizer
moment,22.814,3.17,0.0,0.49,0.0,,89.78,93.19,,,Visualizer
moment,23.039,3.18,0.0,0.5,0.0,,89.81,93.19,,,Visualizer
moment,23.309,3.19,0.0,0.5,0.0,,89.78,93.25,,,Visualizer
moment,23.534,3.2,0.0,0.58,0.0,,89.75,93.19,,,Visualizer
moment,23.804,3.28,0.0,0.54,0.0,,89.58,93.15,,,Visualizer
moment,24.029,3.22,0.0,0.53,0.0,,89.48,93.16,,,Visualizer
moment,24.254,3.24,0.0,0.53,0.0,,89.52,93.18,,,Visualizer
moment,24.524,3.23,0.0,0.49,0.0,,89.55,93.08,,,Visualizer
moment,24.749,3.19,0.0,0.46,0.0,,89.55,93.14,,,Visualizer
moment,25.065,3.25,0.0,0.48,0.0,,89.45,93.1,,,Visualizer
moment,25.289,3.26,0.0,0.49,0.0,,89.55,93.07,,,Visualizer
moment,25.559,3.29,0.0,0.5,0.0,,89.42,93.07,,,Visualizer
moment,25.784,3.23,0.0,0.51,0.0,,89.42,93.04,,,Visualizer
moment,26.055,3.22,0.0,0.49,0.0,,89.45,92.94,,,Visualizer
moment,26.279,3.25,0.0,0.45,0.0,,89.45,92.91,,,Visualizer
moment,26.504,3.25,0.0,0.47,0.0,,89.38,92.89,,,Visualizer
moment,26.774,3.28,0.0,0.58,0.0,,89.48,92.87,,,Visualizer
moment,26.999,3.3,0.0,0.53,0.0,,89.29,92.88,,,Visualizer
moment,27.314,3.2,0.0,0.48,0.0,,89.32,92.84,,,Visualizer
moment,27.539,3.15,0.0,0.49,0.0,,89.25,92.8,,,Visualizer
moment,27.809,3.11,0.0,0.5,0.0,,89.25,92.85,,,Visualizer
moment,28.034,3.11,0.0,0.51,0.0,,89.29,92.84,,,Visualizer
moment,28.304,3.14,0.0,0.49,0.0,,89.25,92.82,,,Visualizer
moment,28.622,3.12,0.0,0.48,0.0,,89.22,92.67,,,Visualizer
moment,28.754,3.12,0.0,0.46,0.0,,89.32,92.72,,,Visualizer
moment,29.027,3.05,0.0,0.48,0.0,,89.29,92.75,,,Visualizer
moment,29.294,3.07,0.0,0.5,0.0,,89.29,92.68,,,Visualizer
moment,29.564,3.1,0.0,0.5,0.0,,89.25,92.65,,,Visualizer
moment,29.834,3.05,0.0,0.51,0.0,,89.25,92.65,,,Visualizer
moment,30.059,3.1,0.0,0.48,0.0,,89.25,92.62,,,Visualizer
moment,30.284,3.09,0.0,0.49,0.0,,89.35,92.6,,,Visualizer
moment,30.554,3.05,0.0,0.48,0.0,,89.32,92.62,,,Visualizer
moment,30.779,3.01,0.0,0.49,0.0,,89.32,92.55,,,Visualizer
moment,31.004,3.03,0.0,0.5,0.0,,89.32,92.5,,,Visualizer
moment,31.276,3.06,0.0,0.51,0.0,,89.32,92.47,,,Visualizer
moment,31.544,3.07,0.0,0.51,0.0,,89.38,92.45,,,Visualizer
moment,31.814,3.11,0.0,0.54,0.0,,89.35,92.47,,,Visualizer
moment,32.04,3.08,0.0,0.55,0.0,,89.19,92.43,,,Visualizer
moment,32.309,3.02,0.0,0.54,0.0,,89.15,92.35,,,Visualizer
moment,32.534,3.04,0.0,0.51,0.0,,89.29,92.4,,,Visualizer
moment,32.804,3.08,0.0,0.47,0.0,,89.22,92.4,,,Visualizer
moment,33.029,3.07,0.0,0.48,0.0,,89.19,92.34,,,Visualizer
moment,33.254,3.02,0.0,0.5,0.0,,89.32,92.31,,,Visualizer
moment,33.524,2.97,0.0,0.51,0.0,,89.25,92.27,,,Visualizer
moment,33.794,2.94,0.0,0.5,0.0,,89.29,92.27,,,Visualizer
moment,34.063,2.9,0.0,0.48,0.0,,89.29,92.25,,,Visualizer
moment,34.289,2.93,0.0,0.46,0.0,,89.35,92.29,,,Visualizer
moment,34.559,2.91,0.0,0.48,0.0,,89.38,92.26,,,Visualizer
moment,34.784,2.91,0.0,0.49,0.0,,89.38,92.29,,,Visualizer
moment,35.009,2.93,0.0,0.5,0.0,,89.45,92.21,,,Visualizer
moment,35.279,2.91,0.0,0.51,0.0,,89.45,92.14,,,Visualizer
moment,35.55,2.88,0.0,0.48,0.0,,89.58,92.2,,,Visualizer
moment,35.774,2.82,0.0,0.46,0.0,,89.65,92.17,,,Visualizer
moment,36.044,2.79,0.0,0.48,0.0,,89.48,92.13,,,Visualizer
moment,36.269,2.71,0.0,0.38,0.0,,89.55,92.1,,,Visualizer
moment,36.539,2.63,0.0,0.3,0.0,,89.68,92.08,,,Visualizer
moment,36.764,2.54,0.0,0.32,0.0,,89.71,92.13,,,Visualizer
moment,37.034,2.49,0.0,0.27,0.0,,89.65,92.07,,,Visualizer
moment,37.259,2.37,0.0,0.21,0.0,,89.78,92.09,,,Visualizer
moment,37.531,2.29,0.0,0.16,0.0,,89.88,92.07,,,Visualizer
moment,37.799,2.21,0.0,0.13,0.0,,89.95,92.02,,,Visualizer
moment,38.024,2.14,0.0,0.1,0.0,,89.91,91.96,,,Visualizer
moment,38.294,2.08,0.0,0.08,0.0,,90.04,91.99,,,Visualizer
moment,38.564,2.01,0.0,0.06,0.0,,90.14,91.95,,,Visualizer
moment,38.834,1.95,0.0,0.05,0.0,,90.21,91.89,,,Visualizer
moment,39.059,1.9,0.0,0.04,0.0,,90.11,91.91,,,Visualizer
moment,39.284,1.84,0.0,0.03,0.0,,90.27,91.91,,,Visualizer
moment,39.554,1.8,0.0,0.02,0.0,,90.24,91.94,,,Visualizer
moment,39.779,1.76,0.0,0.02,0.0,,90.21,91.91,,,Visualizer
moment,40.094,1.72,0.0,0.01,0.0,,90.24,91.87,,,Visualizer
moment,40.274,1.68,0.0,0.01,0.0,,90.31,91.79,,,Visualizer
moment,40.543,1.65,0.0,0.01,0.0,,90.24,91.76,,,Visualizer
moment,40.814,1.62,0.0,0.01,0.0,,90.38,91.84,,,Visualizer
moment,41.039,1.59,0.0,0.0,0.0,,90.31,91.74,,,Visualizer
moment,41.309,1.56,0.0,0.0,0.0,,90.34,91.77,,,Visualizer
moment,41.534,1.53,0.0,0.0,0.0,,90.38,91.78,,,Visualizer
moment,41.804,1.51,0.0,0.0,0.0,,90.41,91.74,,,Visualizer
moment,42.029,1.49,0.0,0.0,0.0,,90.38,91.66,,,Visualizer
moment,42.299,1.46,0.0,0.0,0.0,,90.38,91.63,,,Visualizer
moment,42.524,1.44,0.0,0.0,0.0,,90.41,91.71,,,Visualizer
moment,42.794,1.42,0.0,0.0,0.0,,90.51,91.69,,,Visualizer
moment,43.064,1.4,0.0,0.0,0.0,,90.38,91.54,,,Visualizer
moment,43.289,1.4,0.0,0.12,0.0,,90.47,91.6,,,Visualizer
moment,43.559,1.52,0.0,0.41,0.0,,90.51,91.69,,,Visualizer
moment,43.784,1.86,0.0,1.02,0.0,,90.21,91.63,,,Visualizer
moment,44.054,2.49,0.0,1.67,0.0,,89.84,91.59,,,Visualizer
moment,44.279,3.25,0.0,2.28,0.0,,89.58,91.62,,,Visualizer
moment,44.549,4.19,0.0,2.59,0.0,,89.81,91.7,,,Visualizer
moment,44.774,5.1,0.0,2.74,0.0,,90.14,91.69,,,Visualizer
moment,45.044,5.84,0.0,2.76,0.0,,90.71,91.66,,,Visualizer
moment,45.314,6.39,0.0,2.75,0.0,,91.27,91.65,,,Visualizer
moment,45.539,6.84,0.0,2.68,0.0,,91.67,91.58,,,Visualizer
moment,45.809,7.2,0.0,2.56,0.0,,92.04,91.53,,,Visualizer
moment,46.034,7.34,0.0,2.48,0.0,,92.3,91.53,,,Visualizer
moment,46.304,7.52,0.0,2.44,0.0,,92.51,91.56,,,Visualizer
moment,46.529,7.76,0.0,2.4,0.0,,92.64,91.56,,,Visualizer
moment,46.799,7.96,0.0,2.32,0.0,,92.64,91.62,,,Visualizer
moment,47.024,8.0,0.0,2.29,0.0,,92.68,91.69,,,Visualizer
moment,47.293,8.09,0.0,2.24,0.0,,92.74,91.71,,,Visualizer
moment,47.563,8.18,0.0,2.17,0.0,,92.71,91.74,,,Visualizer
moment,47.788,8.18,0.0,2.16,0.0,,92.61,91.82,,,Visualizer
moment,48.059,8.25,0.0,2.09,0.0,,92.68,91.76,,,Visualizer
moment,48.283,8.23,0.0,2.07,0.0,,92.61,91.88,,,Visualizer
moment,48.554,8.26,0.0,2.07,0.0,,92.54,91.93,,,Visualizer
moment,48.778,8.33,0.0,2.03,0.0,,92.64,91.96,,,Visualizer
moment,49.094,8.29,0.0,2.02,0.0,,92.54,91.92,,,Visualizer
moment,49.273,8.3,0.0,2.0,0.0,,92.47,91.96,,,Visualizer
moment,49.543,8.26,0.0,2.03,0.0,,92.51,91.99,,,Visualizer
moment,49.768,8.4,0.0,1.98,0.0,,92.57,92.02,,,Visualizer
moment,50.038,8.32,0.0,1.98,0.0,,92.41,92.0,,,Visualizer
moment,50.398,8.31,0.0,1.99,0.0,,92.54,92.03,,,Visualizer
moment,50.533,8.36,0.0,1.95,0.0,,92.54,92.07,,,Visualizer
moment,50.803,8.26,0.0,1.94,0.0,,92.51,92.08,,,Visualizer
moment,51.028,8.29,0.0,1.95,0.0,,92.47,92.01,,,Visualizer
moment,51.298,8.31,0.0,1.97,0.0,,92.41,92.04,,,Visualizer
moment,51.524,8.31,0.0,1.95,0.0,,92.47,92.06,,,Visualizer
moment,51.793,8.28,0.0,1.96,0.0,,92.37,92.15,,,Visualizer
moment,52.063,8.3,0.0,1.95,0.0,,92.3,92.12,,,Visualizer
moment,52.289,8.27,0.0,1.94,0.0,,92.3,92.06,,,Visualizer
moment,52.558,8.26,0.0,1.92,0.0,,92.3,92.11,,,Visualizer
moment,52.784,8.25,0.0,1.91,0.0,,92.37,92.08,,,Visualizer
moment,53.053,8.19,0.0,1.91,0.0,,92.3,92.02,,,Visualizer
moment,53.278,8.18,0.0,1.92,0.0,,92.3,92.09,,,Visualizer
moment,53.548,8.23,0.0,1.89,0.0,,92.3,92.12,,,Visualizer
moment,53.774,8.18,0.0,1.88,0.0,,92.3,92.08,,,Visualizer
moment,54.043,8.17,0.0,1.88,0.0,,92.27,92.09,,,Visualizer
moment,54.313,8.2,0.0,1.85,0.0,,92.24,92.03,,,Visualizer
moment,54.538,8.13,0.0,1.85,0.0,,92.2,92.06,,,Visualizer
moment,54.808,8.11,0.0,1.84,0.0,,92.3,92.07,,,Visualizer
moment,55.033,8.1,0.0,1.85,0.0,,92.2,92.05,,,Visualizer
moment,55.303,8.11,0.0,1.84,0.0,,92.34,92.1,,,Visualizer
moment,55.528,8.07,0.0,1.83,0.0,,92.11,92.16,,,Visualizer
moment,55.798,8.05,0.0,1.83,0.0,,92.24,92.16,,,Visualizer
moment,56.023,7.99,0.0,1.87,0.0,,92.17,92.1,,,Visualizer
moment,56.293,8.05,0.0,1.84,0.0,,92.11,92.07,,,Visualizer
moment,56.563,8.03,0.0,1.83,0.0,,92.24,92.04,,,Visualizer
moment,56.788,8.0,0.0,1.83,0.0,,92.24,92.05,,,Visualizer
moment,57.058,8.01,0.0,1.84,0.0,,92.14,92.11,,,Visualizer
moment,57.283,8.01,0.0,1.8,0.0,,92.17,92.09,,,Visualizer
moment,57.553,7.93,0.0,1.79,0.0,,92.11,92.13,,,Visualizer
moment,57.778,7.97,0.0,1.8,0.0,,92.24,92.1,,,Visualizer
moment,58.051,7.94,0.0,1.8,0.0,,92.11,92.11,,,Visualizer
moment,58.318,7.88,0.0,1.8,0.0,,92.17,92.02,,,Visualizer
moment,58.543,7.91,0.0,1.78,0.0,,92.11,92.02,,,Visualizer
moment,58.813,7.86,0.0,1.78,0.0,,92.11,92.0,,,Visualizer
moment,59.038,7.87,0.0,1.76,0.0,,92.0,92.09,,,Visualizer
moment,59.308,7.83,0.0,1.78,0.0,,92.04,92.03,,,Visualizer
moment,59.533,7.82,0.0,1.77,0.0,,92.04,92.07,,,Visualizer
moment,59.803,7.83,0.0,1.78,0.0,,91.94,92.05,,,Visualizer
moment,60.028,7.79,0.0,1.8,0.0,,92.0,92.0,,,Visualizer
moment,60.298,7.8,0.0,1.76,0.0,,91.87,92.06,,,Visualizer
moment,60.568,7.78,0.0,1.78,0.0,,91.9,92.15,,,Visualizer
moment,60.794,7.8,0.0,1.76,0.0,,91.87,92.07,,,Visualizer
moment,61.108,7.73,0.0,1.78,0.0,,91.84,92.04,,,Visualizer
moment,61.288,7.73,0.0,1.75,0.0,,91.87,92.06,,,Visualizer
moment,61.558,7.67,0.0,1.78,0.0,,91.87,92.01,,,Visualizer
moment,61.783,7.71,0.0,1.78,0.0,,91.84,92.07,,,Visualizer
moment,62.053,7.7,0.0,1.76,0.0,,91.64,92.04,,,Visualizer
