information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.802,5.5,2.6,1.39,0.49,,85.91,93.97,,,Visualizer
moment,15.027,5.61,2.7,1.28,0.49,,85.62,93.89,,,Visualizer
moment,15.208,5.7,3.1,1.2,0.79,,85.4,93.75,,,Visualizer
moment,15.432,5.76,3.1,1.13,0.79,,85.2,93.65,,,Visualizer
moment,15.661,5.84,3.4,1.06,0.79,,85.17,93.56,,,Visualizer
moment,15.837,5.88,3.6,1.04,0.79,,85.2,93.34,,,Visualizer
moment,16.062,6.01,3.7,0.95,0.79,,85.14,93.32,,,Visualizer
moment,16.287,5.95,3.8,0.9,0.79,,85.11,93.23,,,Visualizer
moment,16.467,5.88,4.0,0.88,0.89,,85.36,93.14,,,Visualizer
moment,16.692,5.97,4.2,0.9,0.89,,85.36,93.03,,,Visualizer
moment,16.872,6.05,4.5,0.88,0.89,,85.5,92.94,,,Visualizer
moment,17.097,6.18,4.6,0.91,0.89,,85.69,92.89,,,Visualizer
moment,17.322,6.37,4.9,0.89,0.98,,85.69,92.9,,,Visualizer
moment,17.502,6.51,5.0,0.91,0.89,,85.75,92.76,,,Visualizer
moment,17.727,6.6,5.2,0.94,0.89,,85.82,92.74,,,Visualizer
moment,17.952,6.72,5.4,0.96,0.89,,85.88,92.68,,,Visualizer
moment,18.132,6.9,5.5,0.96,0.89,,86.11,92.62,,,Visualizer
moment,18.357,6.95,5.8,0.95,0.89,,86.08,92.59,,,Visualizer
moment,18.582,7.04,6.1,0.95,1.08,,86.11,92.51,,,Visualizer
moment,18.762,7.1,6.3,0.95,1.08,,86.14,92.51,,,Visualizer
moment,18.987,7.13,6.5,0.97,1.08,,86.34,92.49,,,Visualizer
moment,19.168,7.22,6.7,0.96,1.08,,86.24,92.37,,,Visualizer
moment,19.392,7.27,6.8,0.95,1.08,,86.3,92.33,,,Visualizer
moment,19.662,7.26,7.2,0.97,0.98,,86.27,92.3,,,Visualizer
moment,19.797,7.29,7.4,0.98,1.08,,86.37,92.32,,,Visualizer
moment,20.022,7.34,7.6,0.94,0.98,,86.34,92.24,,,Visualizer
moment,20.247,7.3,7.8,0.96,1.08,,86.21,92.12,,,Visualizer
moment,20.427,7.31,8.0,0.99,1.08,,86.08,92.11,,,Visualizer
moment,20.652,7.36,8.2,0.97,1.08,,85.98,92.09,,,Visualizer
moment,20.832,7.33,8.4,0.96,0.98,,86.01,92.13,,,Visualizer
moment,21.057,7.35,8.7,0.96,1.18,,85.85,92.07,,,Visualizer
moment,21.282,7.33,8.8,0.96,1.18,,85.75,91.98,,,Visualizer
moment,21.462,7.34,9.1,0.95,1.08,,85.62,91.94,,,Visualizer
moment,21.687,7.35,9.3,0.91,1.08,,85.56,91.95,,,Visualizer
moment,21.911,7.24,9.6,0.94,1.18,,85.66,91.94,,,Visualizer
moment,22.092,7.29,9.9,0.94,1.08,,85.56,91.83,,,Visualizer
moment,22.317,7.29,10.2,0.9,1.18,,85.4,91.79,,,Visualizer
moment,22.542,7.22,10.2,0.95,1.18,,85.43,91.76,,,Visualizer
moment,22.722,7.2,10.5,0.93,1.18,,85.3,91.7,,,Visualizer
moment,22.947,7.18,10.6,0.97,1.18,,85.27,91.63,,,Visualizer
moment,23.127,7.26,10.8,0.93,1.08,,85.14,91.63,,,Visualizer
moment,23.351,7.16,11.0,0.96,1.08,,85.14,91.59,,,Visualizer
moment,23.577,7.19,11.5,0.97,1.18,,85.07,91.53,,,Visualizer
moment,23.756,7.23,11.8,0.95,1.18,,85.07,91.45,,,Visualizer
moment,23.982,7.15,12.0,0.99,1.18,,85.11,91.45,,,Visualizer
moment,24.207,7.17,12.1,0.97,1.18,,85.01,91.44,,,Visualizer
moment,24.386,7.08,12.5,1.02,1.18,,84.85,91.36,,,Visualizer
moment,24.612,7.14,12.6,1.02,1.18,,84.95,91.28,,,Visualizer
moment,24.837,7.08,13.1,1.06,1.18,,85.01,91.19,,,Visualizer
moment,25.016,7.18,13.3,1.03,1.28,,84.79,91.16,,,Visualizer
moment,25.242,7.12,13.7,1.04,1.28,,84.75,91.11,,,Visualizer
moment,25.422,7.11,13.9,1.05,1.28,,84.88,91.01,,,Visualizer
moment,25.647,7.1,14.2,1.03,1.28,,84.75,90.99,,,Visualizer
moment,25.872,7.02,14.4,1.05,1.28,,84.66,90.94,,,Visualizer
moment,26.051,7.15,14.5,1.0,1.18,,84.82,90.88,,,Visualizer
moment,26.277,6.95,14.8,1.04,1.28,,84.66,90.8,,,Visualizer
moment,26.457,7.0,15.2,1.02,1.28,,84.62,90.82,,,Visualizer
moment,26.681,7.02,15.4,1.01,1.18,,84.72,90.69,,,Visualizer
moment,26.907,6.89,15.7,1.07,1.28,,84.66,90.63,,,Visualizer
moment,27.087,7.04,16.0,1.01,1.28,,84.56,90.67,,,Visualizer
moment,27.312,6.83,16.2,1.04,1.28,,84.62,90.64,,,Visualizer
moment,27.536,6.82,16.5,1.05,1.28,,84.82,90.53,,,Visualizer
moment,27.717,6.82,16.8,1.03,1.38,,84.62,90.47,,,Visualizer
moment,27.942,6.66,17.0,1.1,1.28,,84.66,90.43,,,Visualizer
moment,28.167,6.82,17.2,1.05,1.38,,84.72,90.37,,,Visualizer
moment,28.347,6.7,17.7,1.08,1.38,,84.59,90.32,,,Visualizer
moment,28.572,6.68,17.8,1.09,1.28,,84.66,90.3,,,Visualizer
moment,28.752,6.69,18.2,1.08,1.28,,84.59,90.23,,,Visualizer
moment,28.976,6.64,18.3,1.13,1.28,,84.62,90.22,,,Visualizer
moment,29.201,6.72,18.7,1.07,1.18,,84.59,90.13,,,Visualizer
moment,29.382,6.54,18.9,1.12,1.28,,84.59,90.07,,,Visualizer
moment,29.607,6.61,19.3,1.13,1.38,,84.59,90.04,,,Visualizer
moment,29.831,6.64,19.4,1.09,1.28,,84.66,89.98,,,Visualizer
moment,30.012,6.47,19.9,1.13,1.38,,84.59,89.93,,,Visualizer
moment,30.237,6.61,20.0,1.1,1.38,,84.66,89.93,,,Visualizer
moment,30.417,6.56,20.3,1.09,1.28,,84.62,89.87,,,Visualizer
moment,30.642,6.39,20.4,1.13,1.28,,84.72,89.81,,,Visualizer
moment,30.866,6.48,20.9,1.16,1.38,,84.66,89.68,,,Visualizer
moment,31.047,6.52,21.2,1.12,1.28,,84.72,89.74,,,Visualizer
moment,31.271,6.4,21.5,1.13,1.38,,84.66,89.68,,,Visualizer
moment,31.496,6.47,21.6,1.15,1.38,,84.72,89.63,,,Visualizer
moment,31.676,6.47,22.0,1.13,1.38,,84.62,89.64,,,Visualizer
moment,31.901,6.33,22.1,1.15,1.38,,84.62,89.6,,,Visualizer
moment,32.127,6.36,22.2,1.18,1.28,,84.69,89.52,,,Visualizer
moment,32.306,6.49,22.5,1.15,1.28,,84.52,89.52,,,Visualizer
moment,32.532,6.32,22.7,1.14,1.18,,84.69,89.5,,,Visualizer
moment,32.712,6.27,23.3,1.18,1.28,,84.62,89.39,,,Visualizer
moment,32.937,6.43,23.5,1.13,1.38,,84.56,89.3,,,Visualizer
moment,33.161,6.28,23.9,1.14,1.28,,84.66,89.31,,,Visualizer
moment,33.341,6.18,24.0,1.15,1.28,,84.69,89.3,,,Visualizer
moment,33.566,6.3,24.4,1.18,1.38,,84.59,89.25,,,Visualizer
moment,33.791,6.3,24.7,1.14,1.38,,84.62,89.24,,,Visualizer
moment,33.971,6.18,25.1,1.15,1.38,,84.66,89.13,,,Visualizer
moment,34.196,6.16,25.3,1.2,1.38,,84.62,89.07,,,Visualizer
moment,34.377,6.26,25.6,1.17,1.38,,84.56,89.12,,,Visualizer
moment,34.601,6.23,25.8,1.15,1.38,,84.52,89.09,,,Visualizer
moment,34.826,6.07,26.2,1.17,1.38,,84.52,89.03,,,Visualizer
moment,35.014,6.12,26.4,1.22,1.28,,84.46,88.97,,,Visualizer
moment,35.231,6.28,26.6,1.18,1.28,,84.62,88.91,,,Visualizer
moment,35.501,6.14,27.0,1.16,1.38,,84.66,88.85,,,Visualizer
moment,35.637,6.06,27.4,1.19,1.38,,84.49,88.8,,,Visualizer
moment,35.861,6.17,27.5,1.19,1.28,,84.43,88.78,,,Visualizer
moment,36.086,6.15,27.6,1.19,1.28,,84.43,88.78,,,Visualizer
moment,36.311,6.05,28.1,1.18,1.48,,84.52,88.72,,,Visualizer
moment,36.491,6.05,28.5,1.23,1.38,,84.46,88.65,,,Visualizer
moment,36.671,6.2,28.7,1.19,1.38,,84.46,88.63,,,Visualizer
moment,36.898,6.13,28.9,1.18,1.38,,84.59,88.62,,,Visualizer
moment,37.121,6.01,29.2,1.18,1.38,,84.46,88.54,,,Visualizer
moment,37.301,5.99,29.4,1.25,1.28,,84.49,88.53,,,Visualizer
moment,37.572,6.09,29.9,1.25,1.38,,84.59,88.46,,,Visualizer
moment,37.752,6.12,30.2,1.21,1.38,,84.46,88.46,,,Visualizer
moment,37.932,6.03,30.5,1.2,1.38,,84.56,88.41,,,Visualizer
moment,38.157,6.04,30.6,1.21,1.38,,84.59,88.33,,,Visualizer
moment,38.336,6.05,30.9,1.25,1.48,,84.46,88.22,,,Visualizer
moment,38.562,6.09,31.2,1.21,1.48,,84.49,88.29,,,Visualizer
moment,38.787,5.97,31.4,1.24,1.28,,84.52,88.25,,,Visualizer
moment,38.966,5.99,31.7,1.25,1.28,,84.56,88.2,,,Visualizer
moment,39.192,6.08,32.0,1.28,1.38,,84.46,88.15,,,Visualizer
moment,39.461,6.12,32.3,1.24,1.38,,84.66,88.11,,,Visualizer
moment,39.596,6.0,32.7,1.25,1.38,,84.56,88.01,,,Visualizer
moment,39.822,6.01,32.7,1.24,1.38,,84.46,88.04,,,Visualizer
moment,40.001,6.05,33.2,1.26,1.38,,84.49,88.08,,,Visualizer
moment,40.227,6.19,33.6,1.18,1.48,,84.43,88.0,,,Visualizer
moment,40.451,5.97,33.9,1.2,1.48,,84.49,87.93,,,Visualizer
moment,40.631,5.99,34.0,1.22,1.38,,84.43,87.94,,,Visualizer
moment,40.856,5.98,34.3,1.27,1.48,,84.59,87.94,,,Visualizer
moment,41.081,6.09,34.7,1.23,1.48,,84.52,87.83,,,Visualizer
moment,41.262,6.06,34.8,1.21,1.38,,84.49,87.8,,,Visualizer
moment,41.486,5.94,35.0,1.22,1.38,,84.52,87.83,,,Visualizer
