information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.528,3.98,17.06,4.03,4.1,,94.58,94.37,,,Visualizer
moment,12.771,4.05,18.0,4.03,4.07,,94.58,94.32,,,Visualizer
moment,13.016,4.09,19.15,4.04,4.1,,94.71,94.34,,,Visualizer
moment,13.259,4.11,19.98,4.07,3.86,,94.65,94.42,,,Visualizer
moment,13.504,4.13,21.12,4.03,3.9,,94.86,94.37,,,Visualizer
moment,13.747,4.1,21.77,4.02,3.94,,94.96,94.39,,,Visualizer
moment,14.04,4.09,23.31,4.02,3.81,,94.89,94.42,,,Visualizer
moment,14.283,4.11,24.06,4.02,3.94,,95.0,94.47,,,Visualizer
moment,14.526,4.08,25.29,4.0,4.14,,94.96,94.45,,,Visualizer
moment,14.77,4.09,26.0,4.01,3.78,,94.93,94.48,,,Visualizer
moment,15.014,4.08,26.83,4.01,4.07,,94.89,94.58,,,Visualizer
moment,15.258,4.07,27.96,3.99,4.07,,94.93,94.58,,,Visualizer
moment,15.502,4.0,29.12,4.02,4.0,,94.96,94.52,,,Visualizer
