information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.819,3.18,2.12,4.92,-0.07,,190.8,193.64,,,Visualizer
moment,8.999,4.05,1.9,4.93,-0.26,,190.8,193.48,,,Visualizer
moment,9.179,4.99,1.99,4.8,0.03,,190.45,193.3,,,Visualizer
moment,9.405,6.02,1.73,4.44,-0.43,,190.33,193.17,,,Visualizer
moment,9.719,6.79,1.72,3.99,-0.44,,189.86,193.14,,,Visualizer
moment,9.809,7.39,2.1,3.5,0.22,,189.51,193.09,,,Visualizer
moment,10.079,7.78,2.08,3.01,0.1,,189.28,192.99,,,Visualizer
moment,10.214,8.01,2.08,2.63,0.2,,189.04,192.8,,,Visualizer
moment,10.439,8.28,2.27,2.28,0.63,,188.57,192.88,,,Visualizer
moment,10.709,8.45,2.21,1.97,0.54,,188.34,192.77,,,Visualizer
moment,10.889,8.54,2.64,1.72,0.75,,188.28,192.63,,,Visualizer
moment,11.069,8.64,2.56,1.49,0.53,,188.16,192.56,,,Visualizer
moment,11.342,8.66,3.13,1.31,1.1,,187.87,192.42,,,Visualizer
moment,11.519,8.7,3.24,1.18,0.99,,187.93,192.44,,,Visualizer
moment,11.699,8.76,3.34,1.04,1.02,,187.93,192.39,,,Visualizer
moment,11.88,8.74,3.34,0.93,0.89,,187.69,192.38,,,Visualizer
moment,12.104,8.77,3.16,0.87,0.21,,187.64,192.26,,,Visualizer
moment,12.329,8.8,3.54,0.78,0.45,,187.4,192.34,,,Visualizer
moment,12.509,8.77,3.85,0.68,0.41,,187.23,192.23,,,Visualizer
moment,12.735,8.72,3.8,0.68,0.83,,187.4,192.21,,,Visualizer
moment,12.959,8.76,4.09,0.66,1.02,,187.17,192.21,,,Visualizer
moment,13.139,8.74,4.24,0.6,0.77,,187.17,192.15,,,Visualizer
moment,13.456,8.74,4.55,0.59,0.77,,187.17,192.14,,,Visualizer
moment,13.544,8.71,4.55,0.6,0.77,,187.05,192.04,,,Visualizer
moment,13.769,8.69,4.55,0.57,0.72,,186.88,192.03,,,Visualizer
moment,14.084,8.74,5.05,0.56,0.89,,186.59,191.98,,,Visualizer
moment,14.174,8.74,5.05,0.58,0.89,,186.47,192.03,,,Visualizer
moment,14.399,8.73,5.03,0.55,0.53,,186.88,191.94,,,Visualizer
moment,14.624,8.72,5.2,0.55,0.53,,186.65,191.95,,,Visualizer
moment,14.804,8.74,5.29,0.55,0.51,,186.53,191.92,,,Visualizer
moment,15.029,8.72,5.61,0.55,0.73,,186.47,191.7,,,Visualizer
moment,15.254,8.71,5.53,0.55,0.49,,186.36,191.82,,,Visualizer
moment,15.434,8.73,5.98,0.54,1.02,,186.41,191.83,,,Visualizer
moment,15.704,8.65,6.11,0.56,0.92,,186.24,191.74,,,Visualizer
moment,15.841,8.69,6.14,0.58,0.58,,186.29,191.61,,,Visualizer
moment,16.155,8.71,6.36,0.56,0.92,,186.06,191.55,,,Visualizer
moment,16.337,8.65,6.64,0.61,0.73,,186.12,191.45,,,Visualizer
moment,16.514,8.68,6.59,0.61,0.81,,185.95,191.66,,,Visualizer
moment,16.694,8.7,6.76,0.61,0.72,,185.72,191.62,,,Visualizer
moment,16.964,8.69,7.0,0.63,0.74,,185.83,191.4,,,Visualizer
moment,17.145,8.7,7.02,0.64,0.73,,185.83,191.44,,,Visualizer
moment,17.324,8.72,7.33,0.62,0.79,,185.72,191.41,,,Visualizer
moment,17.504,8.67,7.3,0.64,0.78,,185.65,191.34,,,Visualizer
moment,17.774,8.69,7.6,0.63,0.78,,185.54,191.47,,,Visualizer
moment,17.954,8.7,8.2,0.64,1.32,,185.31,191.38,,,Visualizer
moment,18.135,8.72,8.08,0.62,0.96,,185.54,191.21,,,Visualizer
moment,18.404,8.66,8.18,0.65,0.97,,185.54,191.28,,,Visualizer
moment,18.584,8.6,8.5,0.68,0.79,,185.48,191.2,,,Visualizer
moment,18.764,8.7,8.68,0.71,1.09,,185.37,191.01,,,Visualizer
moment,18.99,8.74,8.78,0.71,0.77,,185.6,191.08,,,Visualizer
moment,19.169,8.65,9.08,0.71,0.97,,185.37,191.04,,,Visualizer
moment,19.394,8.72,9.27,0.71,1.05,,185.6,190.83,,,Visualizer
moment,19.619,8.64,9.6,0.73,1.02,,185.6,190.93,,,Visualizer
moment,19.889,8.69,10.01,0.74,1.36,,185.72,190.92,,,Visualizer
moment,20.023,8.76,9.93,0.75,1.14,,185.72,190.8,,,Visualizer
moment,20.249,8.69,10.07,0.75,0.98,,185.89,190.75,,,Visualizer
moment,20.429,8.64,10.4,0.76,1.16,,185.95,190.64,,,Visualizer
moment,20.654,8.64,10.67,0.77,1.08,,186.29,190.58,,,Visualizer
moment,20.879,8.63,11.05,0.79,1.24,,186.18,190.59,,,Visualizer
moment,21.059,8.7,11.2,0.79,1.25,,186.24,190.43,,,Visualizer
moment,21.329,8.63,11.7,0.82,1.43,,186.36,190.3,,,Visualizer
moment,21.464,8.61,11.7,0.85,1.43,,186.47,190.44,,,Visualizer
moment,21.689,8.7,12.19,0.84,1.62,,186.7,190.41,,,Visualizer
moment,21.959,8.7,12.55,0.85,1.49,,187.05,190.25,,,Visualizer
moment,22.139,8.68,12.47,0.86,1.22,,187.23,190.28,,,Visualizer
moment,22.319,8.64,12.87,0.89,1.29,,187.17,190.28,,,Visualizer
moment,22.544,8.64,13.13,0.91,1.04,,187.46,190.14,,,Visualizer
moment,22.769,8.67,13.57,0.93,1.31,,187.81,190.06,,,Visualizer
moment,22.949,8.66,13.77,0.96,1.37,,187.93,190.07,,,Visualizer
moment,23.136,8.68,14.25,0.98,1.87,,188.34,190.11,,,Visualizer
moment,23.399,8.69,14.37,0.98,1.39,,188.34,189.97,,,Visualizer
moment,23.579,8.65,14.54,1.0,1.34,,188.57,189.82,,,Visualizer
moment,23.759,8.62,15.11,1.03,1.48,,188.8,189.92,,,Visualizer
moment,24.029,8.72,15.61,1.03,1.5,,188.98,189.9,,,Visualizer
moment,24.209,8.64,15.93,1.03,1.74,,189.39,189.84,,,Visualizer
moment,24.391,8.64,16.34,1.06,2.14,,189.45,189.85,,,Visualizer
moment,24.614,8.68,16.59,1.08,1.92,,189.86,189.74,,,Visualizer
moment,24.839,8.67,16.64,1.1,1.68,,190.1,189.76,,,Visualizer
moment,25.064,8.67,17.3,1.11,1.83,,190.45,189.76,,,Visualizer
moment,25.244,8.61,17.53,1.13,1.77,,190.74,189.71,,,Visualizer
moment,25.424,8.64,17.89,1.13,1.68,,191.04,189.71,,,Visualizer
moment,25.65,8.64,18.09,1.14,1.63,,191.27,189.72,,,Visualizer
moment,25.874,8.66,18.68,1.17,1.73,,191.33,189.75,,,Visualizer
moment,26.06,8.66,18.84,1.18,1.7,,191.62,189.81,,,Visualizer
moment,26.324,8.67,19.82,1.19,2.13,,192.1,189.81,,,Visualizer
moment,26.459,8.69,19.82,1.22,2.13,,192.04,189.9,,,Visualizer
moment,26.684,8.68,20.14,1.24,2.0,,192.4,189.81,,,Visualizer
moment,26.958,8.67,20.72,1.25,2.07,,192.45,189.8,,,Visualizer
moment,27.089,8.7,20.88,1.24,2.12,,192.51,189.89,,,Visualizer
moment,27.313,8.68,21.31,1.25,1.88,,192.8,189.95,,,Visualizer
moment,27.586,8.65,22.01,1.27,2.06,,192.69,189.96,,,Visualizer
moment,27.719,8.7,22.32,1.29,2.38,,193.1,190.09,,,Visualizer
moment,27.944,8.68,22.78,1.3,2.1,,192.99,190.1,,,Visualizer
moment,28.214,8.67,23.2,1.31,2.09,,193.16,190.11,,,Visualizer
moment,28.349,8.65,23.39,1.32,1.93,,193.28,190.31,,,Visualizer
moment,28.573,8.65,24.05,1.35,2.25,,193.4,190.28,,,Visualizer
moment,28.754,8.69,24.37,1.35,2.22,,193.34,190.13,,,Visualizer
moment,29.024,8.66,25.05,1.36,2.26,,193.63,190.23,,,Visualizer
moment,29.203,8.7,25.39,1.36,2.25,,193.46,190.36,,,Visualizer
moment,29.384,8.63,25.66,1.37,2.14,,193.87,190.29,,,Visualizer
moment,29.654,8.67,26.4,1.37,2.24,,193.75,190.46,,,Visualizer
moment,29.835,8.68,26.66,1.37,2.0,,193.93,190.45,,,Visualizer
moment,30.015,8.68,26.9,1.38,2.04,,193.7,190.53,,,Visualizer
moment,30.335,8.7,27.86,1.41,2.43,,193.7,190.53,,,Visualizer
moment,30.464,8.7,28.06,1.43,2.35,,193.82,190.55,,,Visualizer
moment,30.643,8.66,28.65,1.43,2.18,,193.7,190.63,,,Visualizer
moment,30.868,8.71,29.13,1.42,2.46,,193.63,190.56,,,Visualizer
moment,31.049,8.66,29.68,1.44,2.41,,193.7,190.64,,,Visualizer
moment,31.274,8.73,30.16,1.43,2.32,,193.75,190.83,,,Visualizer
moment,31.498,8.67,30.57,1.44,2.45,,193.7,190.73,,,Visualizer
moment,31.682,8.65,30.93,1.45,2.17,,193.82,190.72,,,Visualizer
moment,31.904,8.67,31.35,1.46,2.15,,193.75,190.81,,,Visualizer
moment,32.083,8.69,31.77,1.46,2.2,,193.7,190.79,,,Visualizer
moment,32.309,8.7,32.26,1.49,2.09,,193.82,190.87,,,Visualizer
moment,32.579,8.71,32.64,1.5,2.05,,193.63,190.92,,,Visualizer
moment,32.762,8.67,33.42,1.51,2.28,,193.58,190.94,,,Visualizer
moment,32.938,8.7,33.55,1.49,2.41,,193.58,190.9,,,Visualizer
moment,33.209,8.65,34.16,1.5,2.29,,193.34,190.88,,,Visualizer
moment,33.343,8.7,34.39,1.49,2.35,,193.4,191.01,,,Visualizer
moment,33.569,8.64,35.52,1.51,2.99,,193.16,191.13,,,Visualizer
moment,33.839,8.65,36.01,1.53,2.71,,192.99,191.07,,,Visualizer
moment,34.019,8.7,36.51,1.52,2.92,,193.04,190.99,,,Visualizer
moment,34.198,8.66,36.87,1.52,2.74,,192.87,191.05,,,Visualizer
moment,34.38,8.66,37.33,1.57,2.15,,192.99,190.97,,,Visualizer
moment,34.648,8.72,38.03,1.57,2.48,,193.04,190.97,,,Visualizer
moment,34.829,8.7,38.35,1.57,2.39,,192.63,191.05,,,Visualizer
moment,35.008,8.68,38.62,1.6,2.33,,192.57,191.01,,,Visualizer
moment,35.278,8.65,39.31,1.61,2.44,,192.8,191.09,,,Visualizer
moment,35.458,8.63,39.76,1.64,2.32,,192.57,191.12,,,Visualizer
moment,35.638,8.64,40.54,1.66,2.59,,192.63,191.06,,,Visualizer
moment,35.866,8.64,41.03,1.69,2.66,,192.51,191.06,,,Visualizer
moment,36.088,8.65,41.42,1.73,2.52,,192.51,191.0,,,Visualizer
moment,36.268,8.65,42.05,1.76,2.53,,192.21,191.19,,,Visualizer
moment,36.493,8.71,42.63,1.76,2.49,,192.28,191.25,,,Visualizer
moment,36.673,8.72,42.92,1.78,2.63,,192.28,191.03,,,Visualizer
moment,36.898,8.71,43.67,1.75,2.88,,192.04,191.01,,,Visualizer
moment,37.124,8.66,43.98,1.76,2.56,,191.92,191.08,,,Visualizer
moment,37.305,8.68,44.76,1.75,2.63,,191.74,190.99,,,Visualizer
moment,37.528,8.69,45.35,1.76,2.68,,191.62,190.93,,,Visualizer
moment,37.709,8.69,45.76,1.78,2.64,,191.86,190.89,,,Visualizer
moment,37.933,8.72,46.16,1.76,2.44,,191.51,190.92,,,Visualizer
moment,38.203,8.78,46.89,1.75,2.58,,191.57,191.04,,,Visualizer
moment,38.339,8.74,47.22,1.75,2.71,,191.39,190.87,,,Visualizer
moment,38.563,8.71,47.56,1.77,2.44,,191.22,190.87,,,Visualizer
