information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.884,8.05,6.16,0.79,1.02,,89.73,88.42,,,Visualizer
moment,17.084,7.99,6.32,0.79,1.04,,89.73,88.33,,,Visualizer
moment,17.398,8.06,6.54,0.8,1.01,,89.83,88.26,,,Visualizer
moment,17.529,8.08,6.85,0.78,1.01,,89.89,88.29,,,Visualizer
moment,17.684,7.95,7.01,0.8,1.0,,89.99,88.34,,,Visualizer
moment,17.944,8.0,7.11,0.8,0.97,,90.06,88.31,,,Visualizer
moment,18.135,7.95,7.41,0.78,0.99,,89.89,88.25,,,Visualizer
moment,18.342,7.85,7.52,0.78,0.9,,89.99,88.26,,,Visualizer
moment,18.536,7.86,7.68,0.77,0.84,,90.16,88.3,,,Visualizer
moment,18.737,7.82,7.82,0.75,0.9,,89.99,88.27,,,Visualizer
moment,18.946,7.66,8.11,0.73,1.02,,89.96,88.2,,,Visualizer
moment,19.186,7.61,8.25,0.73,0.85,,89.89,88.26,,,Visualizer
moment,19.384,7.59,8.49,0.69,0.99,,89.83,88.26,,,Visualizer
moment,19.584,7.42,8.65,0.73,0.99,,89.66,88.22,,,Visualizer
moment,19.785,7.31,8.87,0.71,0.97,,89.6,88.2,,,Visualizer
moment,20.034,7.16,9.02,0.69,0.92,,89.6,88.25,,,Visualizer
moment,20.183,7.13,9.28,0.7,1.05,,89.56,88.26,,,Visualizer
moment,20.445,6.98,9.37,0.69,0.89,,89.43,88.21,,,Visualizer
moment,20.654,6.88,9.69,0.67,0.94,,89.46,88.13,,,Visualizer
moment,20.839,6.76,9.83,0.68,0.94,,89.3,88.16,,,Visualizer
moment,21.057,6.63,9.87,0.65,0.86,,89.3,88.15,,,Visualizer
moment,21.237,6.51,10.2,0.67,0.85,,89.27,88.19,,,Visualizer
moment,21.433,6.42,10.33,0.68,0.85,,89.2,88.18,,,Visualizer
moment,21.69,6.33,10.55,0.66,0.87,,89.3,88.14,,,Visualizer
moment,21.883,6.17,10.67,0.66,0.85,,89.23,88.22,,,Visualizer
moment,22.102,6.0,10.73,0.66,0.72,,89.13,88.21,,,Visualizer
moment,22.284,5.94,11.03,0.67,0.84,,89.27,88.16,,,Visualizer
moment,22.557,5.92,11.21,0.6,0.89,,89.0,88.16,,,Visualizer
moment,22.688,5.7,11.38,0.57,0.75,,89.17,88.15,,,Visualizer
moment,22.888,5.53,11.57,0.63,0.88,,89.17,88.06,,,Visualizer
moment,23.138,5.51,11.6,0.6,0.88,,89.1,88.12,,,Visualizer
moment,23.344,5.25,11.93,0.64,0.88,,89.0,88.13,,,Visualizer
moment,23.554,5.37,12.11,0.54,0.8,,89.07,88.1,,,Visualizer
moment,23.786,5.02,12.17,0.56,0.8,,89.04,88.07,,,Visualizer
moment,23.933,5.0,12.37,0.57,0.81,,89.07,88.16,,,Visualizer
moment,24.191,4.92,12.59,0.54,0.8,,89.2,88.16,,,Visualizer
moment,24.384,4.61,12.73,0.63,0.77,,89.13,88.03,,,Visualizer
moment,24.584,4.83,12.97,0.55,0.84,,89.07,88.08,,,Visualizer
moment,24.786,4.49,13.08,0.53,0.75,,89.04,88.11,,,Visualizer
moment,24.985,4.26,13.3,0.52,0.82,,89.13,88.05,,,Visualizer
moment,25.187,4.29,13.34,0.55,0.67,,89.04,88.08,,,Visualizer
moment,25.438,4.18,13.48,0.54,0.79,,89.07,87.96,,,Visualizer
moment,25.635,3.95,13.76,0.53,0.8,,89.04,88.02,,,Visualizer
moment,25.842,3.87,13.77,0.47,0.7,,89.17,88.03,,,Visualizer
moment,26.034,3.83,14.03,0.55,0.74,,89.1,88.02,,,Visualizer
moment,26.239,3.85,14.08,0.44,0.75,,89.13,88.05,,,Visualizer
moment,26.435,3.46,14.28,0.47,0.78,,89.04,88.07,,,Visualizer
moment,26.635,3.38,14.42,0.44,0.67,,89.07,88.04,,,Visualizer
moment,26.891,3.28,14.47,0.43,0.71,,89.04,88.06,,,Visualizer
