information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.255,6.47,16.8,2.74,3.17,,86.51,85.71,,,Visualizer
moment,15.434,6.49,17.1,2.75,3.17,,86.58,85.68,,,Visualizer
moment,15.66,6.44,17.8,2.77,3.17,,86.61,85.69,,,Visualizer
moment,15.885,6.39,18.8,2.83,3.27,,86.68,85.75,,,Visualizer
moment,16.11,6.46,19.1,2.87,3.27,,86.77,85.69,,,Visualizer
moment,16.292,6.41,20.2,2.93,3.27,,86.71,85.71,,,Visualizer
moment,16.514,6.41,20.2,2.93,3.27,,86.77,85.76,,,Visualizer
moment,16.694,6.41,21.2,2.94,3.27,,86.93,85.76,,,Visualizer
moment,16.92,6.35,22.3,2.96,3.37,,86.8,85.72,,,Visualizer
moment,17.099,6.36,22.6,3.0,3.37,,86.87,85.74,,,Visualizer
moment,17.417,6.38,23.0,2.95,3.37,,86.9,85.78,,,Visualizer
moment,17.549,6.3,24.1,2.96,3.37,,86.93,85.76,,,Visualizer
moment,17.774,6.33,24.8,2.97,3.46,,86.87,85.78,,,Visualizer
moment,17.954,6.3,25.8,2.99,3.37,,86.96,85.82,,,Visualizer
moment,18.225,6.3,26.2,2.98,3.46,,86.96,85.77,,,Visualizer
moment,18.359,6.33,27.2,2.97,3.37,,86.9,85.76,,,Visualizer
moment,18.675,6.27,27.6,2.98,3.37,,87.0,85.8,,,Visualizer
moment,18.769,6.29,28.2,3.01,3.27,,86.9,85.78,,,Visualizer
moment,18.991,6.23,28.2,3.0,3.27,,86.96,85.76,,,Visualizer
moment,19.215,6.14,29.6,3.07,3.27,,86.87,85.8,,,Visualizer
moment,19.394,6.21,30.0,3.02,3.37,,87.06,85.8,,,Visualizer
moment,19.623,6.21,31.0,3.03,3.27,,86.87,85.77,,,Visualizer
moment,19.844,6.18,31.7,2.95,3.37,,87.03,85.85,,,Visualizer
moment,20.025,6.13,32.4,2.99,3.27,,86.96,85.85,,,Visualizer
moment,20.25,6.11,33.1,3.0,3.37,,87.13,85.83,,,Visualizer
moment,20.477,6.07,33.5,3.02,3.37,,86.93,85.91,,,Visualizer
moment,20.661,6.05,34.6,3.0,3.46,,86.96,85.9,,,Visualizer
moment,20.925,6.07,35.2,3.05,3.37,,87.0,85.84,,,Visualizer
moment,21.059,6.0,35.9,3.1,3.37,,86.96,85.89,,,Visualizer
moment,21.285,6.01,36.6,3.12,3.37,,86.74,85.91,,,Visualizer
moment,21.517,6.03,36.6,3.08,3.37,,86.8,85.84,,,Visualizer
