information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.309,8.58,7.2,2.39,1.76,,93.8,90.47,,,Visualizer
moment,17.498,8.71,7.6,2.39,2.05,,94.14,90.55,,,Visualizer
moment,17.695,8.78,8.0,2.39,1.95,,94.25,90.58,,,Visualizer
moment,17.942,8.79,8.1,2.42,1.56,,94.25,90.53,,,Visualizer
moment,18.132,8.84,9.0,2.4,1.76,,94.07,90.59,,,Visualizer
moment,18.328,8.82,9.2,2.39,1.85,,93.97,90.74,,,Visualizer
moment,18.523,8.79,9.7,2.4,2.05,,93.97,90.75,,,Visualizer
moment,18.767,8.86,10.2,2.4,2.15,,93.7,90.75,,,Visualizer
moment,18.963,8.85,10.7,2.39,2.05,,93.7,90.81,,,Visualizer
moment,19.155,8.8,10.9,2.39,1.95,,93.5,90.9,,,Visualizer
moment,19.354,8.77,11.3,2.4,2.15,,93.29,90.91,,,Visualizer
moment,19.594,8.78,11.7,2.41,1.95,,93.19,90.92,,,Visualizer
moment,19.789,8.78,12.3,2.37,1.95,,93.05,90.95,,,Visualizer
moment,20.034,8.77,12.4,2.37,1.66,,93.02,91.04,,,Visualizer
moment,20.228,8.8,13.2,2.38,2.24,,92.95,91.14,,,Visualizer
moment,20.424,8.79,13.4,2.4,1.76,,92.95,91.07,,,Visualizer
moment,20.621,8.73,13.7,2.41,1.95,,92.95,91.01,,,Visualizer
moment,20.862,8.71,14.2,2.41,1.95,,92.95,91.11,,,Visualizer
moment,21.058,8.72,14.7,2.41,2.24,,92.89,91.12,,,Visualizer
moment,21.26,8.69,15.2,2.39,1.95,,92.92,91.11,,,Visualizer
moment,21.448,8.67,15.4,2.37,2.05,,92.85,91.14,,,Visualizer
moment,21.69,8.63,15.9,2.36,2.15,,92.79,91.11,,,Visualizer
moment,21.889,8.62,16.4,2.34,2.05,,92.89,91.15,,,Visualizer
moment,22.082,8.59,17.0,2.33,2.24,,92.82,91.17,,,Visualizer
moment,22.275,8.56,17.3,2.32,2.05,,92.75,91.18,,,Visualizer
moment,22.52,8.59,17.7,2.31,1.95,,92.71,91.09,,,Visualizer
moment,22.714,8.55,17.9,2.3,1.66,,92.61,91.15,,,Visualizer
moment,22.909,8.54,18.6,2.3,2.15,,92.58,91.11,,,Visualizer
moment,23.107,8.53,18.7,2.3,1.66,,92.55,91.02,,,Visualizer
moment,23.349,8.51,18.9,2.28,1.56,,92.51,91.13,,,Visualizer
moment,23.544,8.5,19.8,2.28,2.05,,92.34,91.18,,,Visualizer
moment,23.739,8.45,19.9,2.29,1.95,,92.41,91.12,,,Visualizer
moment,23.934,8.44,20.3,2.29,1.66,,92.28,91.12,,,Visualizer
moment,24.177,8.43,20.4,2.27,1.66,,92.21,91.08,,,Visualizer
moment,24.372,8.39,21.3,2.28,2.34,,92.21,91.13,,,Visualizer
moment,24.572,8.4,21.7,2.24,1.85,,92.21,91.07,,,Visualizer
moment,24.819,8.39,21.9,2.22,1.95,,92.11,91.12,,,Visualizer
moment,25.007,8.32,22.6,2.22,2.24,,92.11,91.08,,,Visualizer
moment,25.202,8.34,22.7,2.2,1.76,,92.04,91.1,,,Visualizer
moment,25.397,8.29,23.3,2.2,1.95,,92.14,91.14,,,Visualizer
moment,25.648,8.26,23.4,2.18,1.95,,92.14,91.09,,,Visualizer
moment,25.834,8.27,24.0,2.17,2.05,,92.11,91.07,,,Visualizer
moment,26.03,8.25,24.1,2.15,1.46,,92.01,91.04,,,Visualizer
moment,26.224,8.23,24.7,2.12,1.95,,91.97,91.05,,,Visualizer
moment,26.47,8.19,25.0,2.13,1.66,,91.91,91.07,,,Visualizer
moment,26.663,8.19,25.5,2.11,2.05,,91.88,91.03,,,Visualizer
moment,26.864,8.17,25.6,2.11,1.56,,91.71,91.01,,,Visualizer
moment,27.058,8.15,26.2,2.11,2.05,,91.84,91.0,,,Visualizer
moment,27.297,8.13,26.4,2.11,1.66,,91.71,91.01,,,Visualizer
moment,27.499,8.11,27.2,2.11,2.15,,91.71,90.98,,,Visualizer
moment,27.687,8.09,27.2,2.1,1.66,,91.57,90.98,,,Visualizer
moment,27.932,8.05,27.7,2.14,2.05,,91.54,90.94,,,Visualizer
moment,28.129,8.07,28.0,2.13,1.76,,91.54,90.97,,,Visualizer
moment,28.321,8.04,28.5,2.13,2.05,,91.44,90.93,,,Visualizer
moment,28.519,8.0,28.6,2.13,1.37,,91.4,90.93,,,Visualizer
moment,28.76,8.0,29.3,2.13,2.05,,91.37,90.88,,,Visualizer
moment,28.956,7.98,29.4,2.12,1.66,,91.37,90.87,,,Visualizer
moment,29.2,7.95,29.9,2.08,1.85,,91.3,90.93,,,Visualizer
moment,29.345,7.93,30.0,2.04,1.46,,91.3,90.91,,,Visualizer
moment,29.598,7.88,30.6,2.03,1.95,,91.37,90.85,,,Visualizer
moment,29.785,7.88,30.7,2.02,1.37,,91.27,90.86,,,Visualizer
moment,30.028,7.91,30.9,2.02,1.46,,91.27,90.82,,,Visualizer
moment,30.225,7.86,31.7,1.99,1.76,,91.34,90.83,,,Visualizer
moment,30.416,7.78,31.9,2.0,1.85,,91.44,90.9,,,Visualizer
moment,30.613,7.83,32.0,1.99,1.37,,91.27,90.82,,,Visualizer
moment,30.857,7.8,32.6,1.98,1.85,,91.34,90.75,,,Visualizer
moment,31.051,7.75,32.8,1.96,1.85,,91.27,90.77,,,Visualizer
moment,31.249,7.74,33.0,1.99,1.27,,91.34,90.74,,,Visualizer
moment,31.441,7.75,33.6,1.95,1.66,,91.37,90.78,,,Visualizer
moment,31.687,7.71,33.7,1.92,1.66,,91.37,90.79,,,Visualizer
moment,31.88,7.63,34.3,1.95,1.66,,91.2,90.74,,,Visualizer
moment,32.075,7.67,34.4,1.9,1.56,,91.24,90.67,,,Visualizer
moment,32.27,7.64,34.6,1.9,1.56,,91.27,90.66,,,Visualizer
moment,32.513,7.63,35.3,1.92,1.66,,91.3,90.62,,,Visualizer
moment,32.709,7.63,35.5,1.88,1.76,,91.17,90.59,,,Visualizer
moment,32.912,7.55,35.6,1.86,1.27,,91.27,90.61,,,Visualizer
moment,33.1,7.52,36.4,1.89,1.95,,91.17,90.65,,,Visualizer
moment,33.343,7.57,36.5,1.88,1.85,,91.24,90.63,,,Visualizer
moment,33.545,7.52,37.0,1.88,1.66,,91.1,90.5,,,Visualizer
moment,33.734,7.51,37.2,1.89,1.66,,91.17,90.62,,,Visualizer
moment,33.928,7.5,37.3,1.89,1.66,,91.14,90.66,,,Visualizer
moment,34.172,7.47,37.5,1.83,1.07,,91.17,90.62,,,Visualizer
moment,34.367,7.42,37.6,1.85,1.07,,91.1,90.56,,,Visualizer
moment,34.561,7.43,37.9,1.83,0.88,,91.17,90.55,,,Visualizer
