information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.449,8.34,0.0,1.28,0.0,,192.03,189.71,,,Visualizer
moment,15.674,8.36,0.0,1.28,0.0,,192.09,189.82,,,Visualizer
moment,15.861,8.42,0.0,1.28,0.0,,191.97,189.75,,,Visualizer
moment,16.087,8.33,0.0,1.29,0.0,,192.03,189.69,,,Visualizer
moment,16.311,8.32,0.0,1.33,0.0,,192.03,189.63,,,Visualizer
moment,16.499,8.39,0.0,1.32,0.0,,191.91,189.7,,,Visualizer
moment,16.687,8.33,0.0,1.34,0.0,,191.91,189.66,,,Visualizer
moment,16.912,8.31,0.0,1.37,0.0,,191.97,189.59,,,Visualizer
moment,17.137,8.34,0.0,1.4,0.0,,192.39,189.52,,,Visualizer
moment,17.324,8.34,0.0,1.44,0.0,,192.27,189.45,,,Visualizer
moment,17.549,8.35,0.0,1.43,0.0,,192.03,189.49,,,Visualizer
moment,17.736,8.33,0.0,1.47,0.0,,192.39,189.44,,,Visualizer
moment,17.962,8.34,0.0,1.5,0.0,,192.15,189.34,,,Visualizer
moment,18.149,8.41,0.0,1.47,0.0,,192.09,189.39,,,Visualizer
moment,18.374,8.37,0.0,1.48,0.0,,192.27,189.4,,,Visualizer
moment,18.562,8.29,0.0,1.51,0.0,,192.21,189.31,,,Visualizer
moment,18.786,8.34,0.0,1.54,0.0,,192.09,189.3,,,Visualizer
moment,19.011,8.38,0.0,1.54,0.0,,192.09,189.39,,,Visualizer
moment,19.199,8.32,0.0,1.56,0.0,,192.15,189.55,,,Visualizer
moment,19.424,8.37,0.0,1.56,0.0,,192.09,189.45,,,Visualizer
moment,19.612,8.37,0.0,1.59,0.0,,192.03,189.47,,,Visualizer
moment,19.836,8.34,0.0,1.58,0.0,,192.33,189.37,,,Visualizer
moment,20.024,8.29,0.0,1.6,0.0,,192.09,189.38,,,Visualizer
moment,20.249,8.36,0.0,1.61,0.0,,192.33,189.44,,,Visualizer
moment,20.474,8.34,0.0,1.63,0.0,,192.33,189.34,,,Visualizer
moment,20.661,8.32,0.0,1.68,0.0,,192.21,189.38,,,Visualizer
moment,20.887,8.4,0.0,1.66,0.0,,192.27,189.39,,,Visualizer
moment,21.111,8.3,0.0,1.67,0.0,,192.45,189.36,,,Visualizer
moment,21.299,8.28,0.0,1.69,0.0,,192.21,189.34,,,Visualizer
moment,21.487,8.37,0.0,1.68,0.0,,192.21,189.38,,,Visualizer
moment,21.711,8.27,0.0,1.71,0.0,,192.45,189.33,,,Visualizer
moment,21.899,8.29,0.0,1.68,0.0,,192.51,189.27,,,Visualizer
moment,22.124,8.22,0.0,1.71,0.0,,192.33,189.32,,,Visualizer
moment,22.311,8.19,0.0,1.76,0.0,,192.57,189.41,,,Visualizer
moment,22.537,8.2,0.0,1.79,0.0,,192.33,189.37,,,Visualizer
moment,22.761,8.21,0.0,1.8,0.0,,192.45,189.37,,,Visualizer
moment,22.949,8.18,0.0,1.81,0.0,,192.45,189.39,,,Visualizer
moment,23.174,8.24,0.0,1.82,0.0,,192.57,189.42,,,Visualizer
moment,23.361,8.22,0.0,1.77,0.0,,192.75,189.41,,,Visualizer
moment,23.586,8.15,0.0,1.8,0.0,,192.75,189.37,,,Visualizer
moment,23.774,8.14,0.0,1.78,0.0,,192.75,189.41,,,Visualizer
moment,23.999,8.11,0.0,1.83,0.0,,192.69,189.47,,,Visualizer
moment,24.224,8.11,0.0,1.85,0.0,,192.87,189.49,,,Visualizer
moment,24.412,8.1,0.0,1.85,0.0,,192.69,189.45,,,Visualizer
moment,24.636,8.08,0.0,1.85,0.0,,192.69,189.44,,,Visualizer
moment,24.824,8.02,0.0,1.89,0.0,,192.69,189.47,,,Visualizer
moment,25.049,8.03,0.0,1.92,0.0,,192.57,189.44,,,Visualizer
moment,25.236,8.07,0.0,1.9,0.0,,192.63,189.4,,,Visualizer
moment,25.461,8.02,0.0,1.89,0.0,,192.39,189.41,,,Visualizer
moment,25.649,8.01,0.0,1.91,0.0,,192.57,189.53,,,Visualizer
moment,25.873,8.05,0.0,1.87,0.0,,192.8,189.5,,,Visualizer
moment,26.099,7.97,0.0,1.88,0.0,,192.51,189.54,,,Visualizer
moment,26.287,7.94,0.0,1.89,0.0,,192.57,189.46,,,Visualizer
moment,26.512,7.96,0.0,1.89,0.0,,192.51,189.47,,,Visualizer
moment,26.699,7.93,0.0,1.9,0.0,,192.51,189.48,,,Visualizer
moment,26.924,7.86,0.0,1.93,0.0,,192.8,189.53,,,Visualizer
moment,27.111,7.86,0.0,1.93,0.0,,192.39,189.47,,,Visualizer
moment,27.336,7.87,0.0,1.97,0.0,,192.69,189.57,,,Visualizer
moment,27.561,7.89,0.0,1.97,0.0,,192.57,189.57,,,Visualizer
moment,27.748,7.83,0.0,1.99,0.0,,192.63,189.46,,,Visualizer
moment,27.974,7.83,0.0,2.02,0.0,,192.51,189.53,,,Visualizer
moment,28.161,7.82,0.0,2.0,0.0,,192.39,189.44,,,Visualizer
moment,28.386,7.78,0.0,2.0,0.0,,192.39,189.52,,,Visualizer
moment,28.574,7.79,0.0,2.0,0.0,,192.21,189.6,,,Visualizer
moment,28.798,7.75,0.0,1.97,0.0,,192.45,189.54,,,Visualizer
moment,28.986,7.73,0.0,2.0,0.0,,192.51,189.57,,,Visualizer
moment,29.211,7.75,0.0,2.01,0.0,,192.51,189.6,,,Visualizer
