information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,3.46,4.7,3.86,2.93,,87.21,92.63,,,Visualizer
moment,9.001,3.41,5.2,3.43,2.54,,86.58,92.35,,,Visualizer
moment,9.223,3.35,5.6,3.06,2.24,,86.16,92.13,,,Visualizer
moment,9.414,3.31,5.9,2.74,1.95,,85.83,91.84,,,Visualizer
moment,9.628,3.3,6.1,2.46,1.66,,85.54,91.55,,,Visualizer
moment,9.807,3.31,6.2,2.31,1.46,,85.31,91.29,,,Visualizer
moment,10.033,3.36,6.6,2.19,1.46,,85.15,91.06,,,Visualizer
moment,10.257,3.39,6.9,2.06,1.27,,84.82,90.78,,,Visualizer
moment,10.44,3.4,7.1,1.94,1.37,,84.66,90.59,,,Visualizer
moment,10.663,3.42,7.3,1.81,1.17,,84.6,90.37,,,Visualizer
moment,10.888,3.4,7.7,1.71,1.17,,84.44,90.14,,,Visualizer
moment,11.068,3.4,7.8,1.69,1.17,,84.34,89.91,,,Visualizer
moment,11.295,3.43,8.2,1.63,1.27,,84.27,89.72,,,Visualizer
moment,11.472,3.39,8.3,1.6,1.17,,84.41,89.54,,,Visualizer
moment,11.697,3.39,8.7,1.55,1.17,,84.31,89.44,,,Visualizer
moment,11.924,3.39,8.7,1.52,1.07,,84.31,89.34,,,Visualizer
moment,12.103,3.38,9.2,1.4,1.27,,84.41,89.21,,,Visualizer
moment,12.328,3.36,9.4,1.35,1.17,,84.54,89.0,,,Visualizer
moment,12.552,3.32,9.6,1.38,1.27,,84.37,88.9,,,Visualizer
moment,12.732,3.32,9.7,1.38,1.17,,84.47,88.83,,,Visualizer
moment,12.958,3.32,10.0,1.33,1.07,,84.57,88.77,,,Visualizer
moment,13.137,3.28,10.3,1.31,1.07,,84.7,88.73,,,Visualizer
moment,13.364,3.28,10.4,1.29,0.98,,84.73,88.65,,,Visualizer
moment,13.59,3.25,10.7,1.28,1.07,,84.79,88.62,,,Visualizer
moment,13.767,3.26,10.8,1.22,0.98,,84.82,88.57,,,Visualizer
moment,13.997,3.23,11.1,1.24,1.07,,84.82,88.47,,,Visualizer
moment,14.219,3.22,11.4,1.21,1.07,,84.96,88.41,,,Visualizer
moment,14.444,3.22,11.5,1.19,1.07,,84.99,88.41,,,Visualizer
moment,14.623,3.2,11.6,1.19,0.88,,85.15,88.39,,,Visualizer
moment,14.85,3.15,12.0,1.19,1.17,,85.15,88.36,,,Visualizer
moment,15.028,3.13,12.1,1.18,0.98,,85.34,88.42,,,Visualizer
moment,15.252,3.15,12.4,1.11,0.98,,85.28,88.35,,,Visualizer
moment,15.432,3.13,12.4,1.12,0.88,,85.34,88.32,,,Visualizer
moment,15.658,3.09,12.7,1.13,1.07,,85.41,88.35,,,Visualizer
moment,15.884,3.1,13.1,1.12,1.07,,85.51,88.31,,,Visualizer
moment,16.063,3.08,13.1,1.15,0.98,,85.54,88.24,,,Visualizer
moment,16.288,3.1,13.5,1.09,1.07,,85.61,88.3,,,Visualizer
moment,16.515,3.05,13.5,1.13,0.88,,85.57,88.3,,,Visualizer
moment,16.694,3.07,13.8,1.17,0.98,,85.67,88.28,,,Visualizer
moment,16.918,3.15,14.0,1.19,0.88,,85.67,88.26,,,Visualizer
moment,17.144,3.21,14.1,1.24,0.88,,85.7,88.33,,,Visualizer
moment,17.323,3.26,14.2,1.37,0.78,,85.77,88.28,,,Visualizer
moment,17.551,3.47,14.6,1.45,1.07,,85.77,88.26,,,Visualizer
moment,17.727,3.61,14.8,1.61,0.98,,85.9,88.18,,,Visualizer
moment,17.952,3.81,14.9,1.7,0.88,,85.87,88.25,,,Visualizer
moment,18.177,3.96,15.4,1.84,1.27,,85.96,88.22,,,Visualizer
moment,18.357,4.19,15.7,1.98,1.27,,86.22,88.21,,,Visualizer
moment,18.585,4.45,15.9,2.09,1.27,,86.29,88.16,,,Visualizer
moment,18.808,4.69,16.3,2.21,1.46,,86.58,88.17,,,Visualizer
moment,18.987,4.95,16.7,2.28,1.76,,86.78,88.14,,,Visualizer
moment,19.212,5.18,17.2,2.35,1.76,,87.11,88.07,,,Visualizer
moment,19.395,5.4,17.6,2.43,1.85,,87.34,88.11,,,Visualizer
moment,19.623,5.69,18.1,2.45,2.15,,87.73,88.18,,,Visualizer
moment,19.843,5.93,18.6,2.53,2.24,,88.06,88.04,,,Visualizer
moment,20.022,6.26,19.1,2.61,2.34,,88.39,88.11,,,Visualizer
moment,20.247,6.6,19.6,2.68,2.34,,88.59,88.1,,,Visualizer
moment,20.472,6.95,20.1,2.72,2.44,,88.75,88.13,,,Visualizer
moment,20.652,7.26,20.8,2.78,2.63,,88.88,88.21,,,Visualizer
moment,20.878,7.59,21.4,2.8,2.73,,89.02,88.23,,,Visualizer
moment,21.057,7.9,21.6,2.83,2.63,,89.12,88.36,,,Visualizer
moment,21.286,8.24,22.5,2.84,2.83,,89.05,88.49,,,Visualizer
moment,21.507,8.53,23.4,2.79,2.83,,88.95,88.57,,,Visualizer
moment,21.687,8.79,23.8,2.76,2.93,,88.79,88.63,,,Visualizer
moment,21.912,8.97,24.4,2.71,2.93,,88.65,88.7,,,Visualizer
moment,22.14,9.01,25.3,2.66,3.02,,88.52,88.71,,,Visualizer
moment,22.317,9.16,25.6,2.63,3.02,,88.55,88.8,,,Visualizer
moment,22.542,9.39,26.3,2.58,3.02,,88.49,88.86,,,Visualizer
moment,22.768,9.52,27.2,2.55,3.02,,88.36,88.82,,,Visualizer
moment,22.947,9.58,27.5,2.48,3.02,,88.39,88.87,,,Visualizer
moment,23.173,9.58,28.1,2.4,2.93,,88.39,88.83,,,Visualizer
moment,23.397,9.58,28.7,2.35,3.02,,88.32,88.82,,,Visualizer
moment,23.578,9.52,29.3,2.37,2.93,,88.32,88.79,,,Visualizer
moment,23.847,9.5,30.1,2.31,2.83,,88.45,88.77,,,Visualizer
moment,23.982,9.56,30.7,2.26,2.93,,88.42,88.74,,,Visualizer
moment,24.209,9.66,31.3,2.23,2.83,,88.36,88.65,,,Visualizer
moment,24.432,9.52,31.9,2.29,2.93,,88.29,88.59,,,Visualizer
moment,24.612,9.6,32.1,2.19,2.73,,88.36,88.66,,,Visualizer
moment,24.839,9.51,33.0,2.17,2.83,,88.29,88.57,,,Visualizer
moment,25.017,9.53,33.6,2.2,2.83,,88.32,88.59,,,Visualizer
moment,25.251,9.61,34.1,2.18,2.73,,88.22,88.55,,,Visualizer
