information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.169,8.53,0.0,2.09,0.0,,191.3,189.38,,,Visualizer
moment,23.35,8.48,0.0,2.08,0.0,,191.42,189.45,,,Visualizer
moment,23.577,8.41,0.0,2.11,0.0,,191.36,189.51,,,Visualizer
moment,23.8,8.45,0.0,2.1,0.0,,191.53,189.38,,,Visualizer
moment,23.98,8.49,0.0,2.09,0.0,,191.6,189.57,,,Visualizer
moment,24.295,8.48,0.0,2.09,0.0,,191.6,189.47,,,Visualizer
moment,24.433,8.44,0.0,2.08,0.0,,191.77,189.39,,,Visualizer
moment,24.61,8.41,0.0,2.08,0.0,,191.6,189.47,,,Visualizer
moment,24.835,8.36,0.0,2.1,0.0,,191.65,189.4,,,Visualizer
moment,25.06,8.34,0.0,2.12,0.0,,191.83,189.48,,,Visualizer
moment,25.239,8.41,0.0,2.1,0.0,,191.71,189.53,,,Visualizer
moment,25.466,8.41,0.0,2.1,0.0,,191.83,189.47,,,Visualizer
moment,25.646,8.31,0.0,2.11,0.0,,191.71,189.49,,,Visualizer
moment,25.87,8.4,0.0,2.06,0.0,,191.83,189.51,,,Visualizer
moment,26.095,8.39,0.0,2.03,0.0,,191.77,189.48,,,Visualizer
moment,26.274,8.34,0.0,2.05,0.0,,191.65,189.52,,,Visualizer
moment,26.5,8.34,0.0,2.06,0.0,,191.71,189.48,,,Visualizer
moment,26.727,8.22,0.0,2.1,0.0,,191.6,189.51,,,Visualizer
moment,26.904,8.2,0.0,2.1,0.0,,191.71,189.52,,,Visualizer
moment,27.131,8.24,0.0,2.1,0.0,,191.6,189.52,,,Visualizer
moment,27.311,8.23,0.0,2.11,0.0,,191.6,189.61,,,Visualizer
moment,27.535,8.18,0.0,2.13,0.0,,191.83,189.52,,,Visualizer
moment,27.76,8.16,0.0,2.13,0.0,,191.89,189.51,,,Visualizer
moment,27.939,8.2,0.0,2.1,0.0,,191.95,189.65,,,Visualizer
moment,28.168,8.19,0.0,2.1,0.0,,191.95,189.54,,,Visualizer
moment,28.39,8.21,0.0,2.05,0.0,,192.01,189.57,,,Visualizer
moment,28.569,8.15,0.0,2.06,0.0,,191.95,189.6,,,Visualizer
moment,28.795,8.1,0.0,2.08,0.0,,192.07,189.47,,,Visualizer
moment,28.974,8.1,0.0,2.08,0.0,,191.89,189.64,,,Visualizer
moment,29.2,8.05,0.0,2.09,0.0,,191.83,189.47,,,Visualizer
moment,29.425,8.04,0.0,2.07,0.0,,191.83,189.5,,,Visualizer
moment,29.605,8.04,0.0,2.08,0.0,,192.01,189.58,,,Visualizer
moment,29.83,7.97,0.0,2.11,0.0,,191.95,189.53,,,Visualizer
moment,30.055,8.0,0.0,2.11,0.0,,192.07,189.55,,,Visualizer
moment,30.235,8.01,0.0,2.08,0.0,,191.89,189.51,,,Visualizer
moment,30.461,8.0,0.0,2.07,0.0,,191.89,189.58,,,Visualizer
moment,30.688,7.98,0.0,2.05,0.0,,192.07,189.54,,,Visualizer
moment,30.864,7.93,0.0,2.08,0.0,,192.07,189.53,,,Visualizer
moment,31.09,7.92,0.0,2.09,0.0,,191.95,189.47,,,Visualizer
moment,31.269,7.92,0.0,2.09,0.0,,191.95,189.58,,,Visualizer
moment,31.54,7.85,0.0,2.07,0.0,,192.07,189.51,,,Visualizer
moment,31.719,7.86,0.0,2.09,0.0,,192.13,189.62,,,Visualizer
moment,31.949,7.84,0.0,2.09,0.0,,192.36,189.56,,,Visualizer
moment,32.125,7.87,0.0,2.08,0.0,,192.07,189.64,,,Visualizer
moment,32.35,7.8,0.0,2.07,0.0,,192.01,189.63,,,Visualizer
moment,32.529,7.78,0.0,2.08,0.0,,192.07,189.63,,,Visualizer
moment,32.755,7.86,0.0,2.04,0.0,,192.13,189.56,,,Visualizer
moment,32.934,7.78,0.0,2.05,0.0,,191.95,189.51,,,Visualizer
moment,33.25,7.72,0.0,2.06,0.0,,192.07,189.56,,,Visualizer
moment,33.385,7.68,0.0,2.06,0.0,,191.89,189.65,,,Visualizer
moment,33.568,7.68,0.0,2.06,0.0,,191.95,189.41,,,Visualizer
moment,33.793,7.68,0.0,2.07,0.0,,192.01,189.52,,,Visualizer
moment,34.016,7.63,0.0,2.06,0.0,,192.07,189.55,,,Visualizer
moment,34.194,7.65,0.0,2.04,0.0,,191.89,189.53,,,Visualizer
moment,34.421,7.63,0.0,2.04,0.0,,191.89,189.41,,,Visualizer
moment,34.645,7.61,0.0,2.04,0.0,,191.95,189.51,,,Visualizer
