information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.966,1.8,3.4,2.76,1.13,,87.81,92.19,,,Visualizer
moment,8.277,1.87,3.9,2.78,0.94,,87.65,92.18,,,Visualizer
moment,8.418,1.95,4.5,2.75,1.5,,87.55,92.1,,,Visualizer
moment,8.682,2.03,4.6,2.82,1.41,,87.55,92.04,,,Visualizer
moment,8.806,2.08,4.7,2.75,1.41,,87.65,92.0,,,Visualizer
moment,9.094,2.17,5.3,2.8,1.79,,87.61,91.96,,,Visualizer
moment,9.222,2.25,5.4,2.75,1.5,,87.71,91.97,,,Visualizer
moment,9.402,2.29,5.5,2.84,1.5,,87.71,91.89,,,Visualizer
moment,9.718,2.36,6.7,2.81,1.98,,87.65,91.88,,,Visualizer
moment,9.852,2.4,6.9,2.77,2.07,,87.78,91.87,,,Visualizer
moment,10.041,2.46,7.3,2.8,1.98,,87.68,91.79,,,Visualizer
moment,10.348,2.52,8.1,2.77,2.45,,87.74,91.71,,,Visualizer
moment,10.476,2.53,8.3,2.8,1.98,,87.65,91.71,,,Visualizer
moment,10.752,2.58,8.8,2.73,2.26,,87.58,91.58,,,Visualizer
moment,10.885,2.62,9.0,2.8,2.16,,87.55,91.52,,,Visualizer
moment,11.066,2.68,9.5,2.76,2.35,,87.61,91.53,,,Visualizer
moment,11.381,2.67,10.3,2.83,2.54,,87.52,91.49,,,Visualizer
moment,11.516,2.7,10.8,2.77,2.54,,87.58,91.43,,,Visualizer
moment,11.697,2.75,10.9,2.76,2.45,,87.36,91.4,,,Visualizer
moment,12.018,2.78,12.1,2.78,2.45,,87.52,91.35,,,Visualizer
moment,12.154,2.8,12.3,2.81,2.45,,87.52,91.28,,,Visualizer
moment,12.417,2.79,13.1,2.81,2.35,,87.52,91.19,,,Visualizer
moment,12.57,2.81,13.3,2.81,2.35,,87.65,91.22,,,Visualizer
moment,12.732,2.85,13.6,2.79,2.54,,87.68,91.2,,,Visualizer
moment,12.957,2.88,14.4,2.85,2.63,,87.84,91.18,,,Visualizer
moment,13.272,2.9,15.2,2.8,2.73,,87.78,91.05,,,Visualizer
moment,13.411,2.92,15.5,2.81,2.82,,87.88,91.0,,,Visualizer
moment,13.675,2.93,16.2,2.83,2.73,,87.88,90.94,,,Visualizer
moment,13.812,2.94,16.5,2.81,2.73,,88.04,90.94,,,Visualizer
moment,14.128,2.93,17.4,2.83,2.26,,88.23,91.0,,,Visualizer
moment,14.251,2.95,17.9,2.8,2.54,,88.33,90.83,,,Visualizer
moment,14.486,2.96,18.3,2.85,2.45,,88.27,90.81,,,Visualizer
moment,14.622,2.94,18.6,2.81,2.45,,88.36,90.81,,,Visualizer
moment,14.937,2.98,19.5,2.82,2.82,,88.3,90.75,,,Visualizer
moment,15.066,2.97,19.8,2.82,2.82,,88.46,90.77,,,Visualizer
moment,15.343,2.96,20.5,2.84,2.92,,88.43,90.69,,,Visualizer
moment,15.48,2.95,20.8,2.84,2.73,,88.36,90.68,,,Visualizer
moment,15.658,2.94,21.4,2.86,2.92,,88.36,90.68,,,Visualizer
moment,15.972,2.98,22.0,2.81,2.35,,88.46,90.65,,,Visualizer
moment,16.087,2.98,22.4,2.81,2.45,,88.49,90.49,,,Visualizer
moment,16.377,2.98,23.0,2.83,2.35,,88.49,90.49,,,Visualizer
moment,16.534,2.97,23.8,2.82,2.54,,88.49,90.52,,,Visualizer
moment,16.691,2.98,24.0,2.84,2.45,,88.66,90.6,,,Visualizer
moment,17.007,2.98,24.8,2.77,2.73,,88.75,90.54,,,Visualizer
moment,17.144,3.0,25.4,2.79,2.82,,88.72,90.46,,,Visualizer
moment,17.322,3.02,25.9,2.8,2.82,,88.62,90.4,,,Visualizer
moment,17.637,3.02,26.7,2.79,2.73,,88.79,90.42,,,Visualizer
moment,17.772,3.06,27.0,2.81,2.82,,88.75,90.36,,,Visualizer
moment,18.042,3.04,27.7,2.82,2.45,,88.85,90.36,,,Visualizer
moment,18.176,3.06,28.0,2.84,2.45,,88.95,90.35,,,Visualizer
moment,18.36,3.05,28.4,2.83,2.35,,89.01,90.31,,,Visualizer
moment,18.673,3.08,29.3,2.8,2.45,,89.08,90.34,,,Visualizer
moment,18.81,3.07,29.6,2.8,2.45,,89.08,90.3,,,Visualizer
moment,18.987,3.09,30.1,2.8,2.73,,89.05,90.26,,,Visualizer
moment,19.303,3.09,30.9,2.84,2.73,,89.24,90.28,,,Visualizer
moment,19.455,3.1,31.4,2.84,2.82,,89.18,90.27,,,Visualizer
