information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.6,0.31,0.0,4.06,0.0,,194.98,194.87,,,Visualizer
moment,3.78,0.3,0.0,4.08,0.0,,194.45,194.95,,,Visualizer
moment,4.005,0.21,0.0,4.08,0.0,,194.21,195.02,,,Visualizer
moment,4.184,0.23,0.0,4.02,0.0,,193.79,195.19,,,Visualizer
moment,4.408,0.24,0.0,4.03,0.0,,193.37,195.29,,,Visualizer
moment,4.636,0.22,0.0,4.01,0.0,,192.6,195.37,,,Visualizer
moment,4.815,0.22,0.0,4.04,0.0,,192.78,195.37,,,Visualizer
moment,5.04,0.27,0.0,4.02,0.0,,192.6,195.28,,,Visualizer
moment,5.265,0.3,0.0,4.0,0.0,,192.31,195.29,,,Visualizer
moment,5.445,0.32,0.0,4.02,0.0,,191.89,195.45,,,Visualizer
moment,5.67,0.31,0.0,3.97,0.0,,191.71,195.45,,,Visualizer
moment,5.848,0.32,0.0,4.01,0.0,,191.65,195.45,,,Visualizer
moment,6.074,0.34,0.0,4.01,0.0,,191.53,195.34,,,Visualizer
moment,6.299,0.4,0.0,4.01,0.0,,191.3,195.42,,,Visualizer
moment,6.481,0.45,0.0,3.98,0.0,,191.53,195.29,,,Visualizer
moment,6.706,0.49,0.0,4.02,0.0,,191.48,195.42,,,Visualizer
moment,6.931,0.55,0.0,4.0,0.0,,191.24,195.19,,,Visualizer
moment,7.141,0.58,0.0,4.04,0.0,,191.24,195.27,,,Visualizer
moment,7.333,0.63,0.0,4.01,0.0,,191.36,195.34,,,Visualizer
moment,7.513,0.65,0.0,4.03,0.0,,191.24,195.23,,,Visualizer
moment,7.738,0.7,0.0,3.98,0.0,,191.06,195.2,,,Visualizer
moment,7.962,0.74,0.0,3.99,0.0,,190.53,195.18,,,Visualizer
moment,8.143,0.75,0.0,4.0,0.0,,190.47,194.97,,,Visualizer
moment,8.367,0.8,0.0,3.96,0.0,,190.18,195.04,,,Visualizer
moment,8.593,0.84,0.0,3.94,0.0,,189.94,195.04,,,Visualizer
moment,8.773,0.89,0.0,3.97,0.0,,189.47,195.05,,,Visualizer
moment,8.997,0.91,0.0,3.98,0.0,,189.23,194.95,,,Visualizer
moment,9.178,0.93,0.0,3.92,0.0,,188.83,194.99,,,Visualizer
moment,9.402,0.96,0.0,3.95,0.0,,188.65,194.92,,,Visualizer
moment,9.628,1.0,0.0,3.96,0.0,,188.41,194.86,,,Visualizer
moment,9.808,1.08,0.0,3.94,0.0,,188.29,194.93,,,Visualizer
moment,10.037,1.21,0.0,3.98,0.0,,188.0,194.79,,,Visualizer
moment,10.257,1.38,0.0,3.98,0.0,,187.47,194.82,,,Visualizer
moment,10.482,1.52,0.0,3.94,0.0,,186.95,194.59,,,Visualizer
moment,10.663,1.77,0.0,3.88,0.0,,186.48,194.59,,,Visualizer
moment,10.842,2.06,0.0,3.93,0.0,,186.65,194.57,,,Visualizer
moment,11.068,2.3,0.0,3.89,0.0,,186.95,194.45,,,Visualizer
moment,11.294,2.57,0.0,3.92,0.0,,187.07,194.47,,,Visualizer
moment,11.478,2.9,0.0,3.94,0.0,,187.76,194.32,,,Visualizer
moment,11.743,3.45,0.0,3.94,0.0,,188.41,194.16,,,Visualizer
moment,11.923,4.13,0.0,3.84,0.0,,189.35,194.11,,,Visualizer
moment,12.103,4.7,0.0,3.53,0.0,,189.76,193.98,,,Visualizer
moment,12.328,5.05,0.0,3.27,0.0,,190.35,193.94,,,Visualizer
moment,12.509,5.5,0.0,3.08,0.0,,190.53,193.8,,,Visualizer
moment,12.733,6.06,0.0,2.86,0.0,,190.89,193.65,,,Visualizer
moment,12.958,6.52,0.6,2.67,0.6,,190.94,193.57,,,Visualizer
moment,13.138,6.89,1.47,2.52,1.48,,191.24,193.6,,,Visualizer
moment,13.366,7.21,1.53,2.34,1.54,,191.3,193.48,,,Visualizer
moment,13.596,7.5,1.82,2.18,1.83,,191.18,193.5,,,Visualizer
moment,13.775,7.75,2.08,2.03,2.09,,190.94,193.5,,,Visualizer
moment,13.993,7.96,2.4,1.9,1.81,,191.12,193.48,,,Visualizer
moment,14.218,8.11,2.73,1.82,1.27,,190.89,193.49,,,Visualizer
moment,14.443,8.29,3.18,1.73,1.59,,190.82,193.45,,,Visualizer
moment,14.622,8.39,3.38,1.63,1.35,,190.89,193.4,,,Visualizer
moment,14.803,8.35,3.69,1.57,1.56,,191.0,193.41,,,Visualizer
moment,15.028,8.4,3.86,1.54,1.47,,190.89,193.41,,,Visualizer
moment,15.253,8.38,4.22,1.49,1.45,,190.77,193.48,,,Visualizer
moment,15.438,8.36,4.65,1.47,1.48,,190.65,193.34,,,Visualizer
moment,15.661,8.33,4.88,1.48,1.51,,190.59,193.32,,,Visualizer
moment,15.883,8.35,5.34,1.49,1.66,,190.59,193.39,,,Visualizer
moment,16.108,8.37,5.51,1.48,1.56,,190.71,193.42,,,Visualizer
moment,16.288,8.41,6.01,1.51,1.8,,190.77,193.29,,,Visualizer
moment,16.467,8.4,6.26,1.55,1.62,,190.77,193.31,,,Visualizer
moment,16.692,8.37,6.73,1.59,1.86,,190.77,193.33,,,Visualizer
moment,16.918,8.45,6.94,1.61,1.61,,191.0,193.4,,,Visualizer
moment,17.099,8.46,7.62,1.66,1.89,,191.12,193.31,,,Visualizer
moment,17.419,8.4,7.88,1.7,1.88,,191.06,193.32,,,Visualizer
moment,17.547,8.43,8.44,1.72,2.03,,191.18,193.3,,,Visualizer
moment,17.773,8.49,8.85,1.74,2.02,,191.53,193.29,,,Visualizer
moment,17.954,8.44,9.3,1.78,2.19,,191.48,193.22,,,Visualizer
moment,18.184,8.42,9.73,1.82,2.12,,191.83,193.16,,,Visualizer
moment,18.357,8.51,10.29,1.85,2.27,,191.89,193.19,,,Visualizer
moment,18.583,8.46,10.74,1.9,2.32,,192.07,193.15,,,Visualizer
moment,18.763,8.46,11.17,1.96,2.34,,192.01,193.16,,,Visualizer
moment,18.988,8.4,11.65,2.03,2.37,,192.36,193.23,,,Visualizer
moment,19.213,8.42,12.18,2.08,2.47,,192.6,193.19,,,Visualizer
moment,19.438,8.44,12.65,2.13,2.38,,192.9,193.18,,,Visualizer
moment,19.618,8.38,13.15,2.18,2.43,,192.84,193.1,,,Visualizer
moment,19.844,8.43,13.64,2.22,2.49,,193.32,193.06,,,Visualizer
moment,20.023,8.41,14.13,2.23,2.5,,193.25,193.11,,,Visualizer
moment,20.249,8.38,14.96,2.25,2.57,,193.44,193.05,,,Visualizer
moment,20.427,8.3,15.47,2.3,2.63,,193.32,193.01,,,Visualizer
moment,20.697,8.35,15.71,2.34,2.58,,193.79,193.08,,,Visualizer
moment,20.877,8.4,16.54,2.35,2.71,,193.91,193.06,,,Visualizer
moment,21.102,8.37,17.04,2.32,2.63,,193.97,193.13,,,Visualizer
moment,21.282,8.28,17.56,2.36,2.62,,193.97,193.16,,,Visualizer
moment,21.507,8.3,18.13,2.33,2.68,,194.09,193.12,,,Visualizer
moment,21.688,8.35,18.68,2.36,2.72,,194.33,193.14,,,Visualizer
moment,21.913,8.43,19.25,2.35,2.73,,194.63,193.07,,,Visualizer
moment,22.107,8.36,19.73,2.35,2.71,,194.51,193.1,,,Visualizer
moment,22.32,8.32,20.33,2.36,2.79,,194.93,193.18,,,Visualizer
moment,22.542,8.3,20.86,2.36,2.75,,194.86,193.35,,,Visualizer
moment,22.768,8.28,21.42,2.34,2.76,,195.1,193.22,,,Visualizer
moment,22.948,8.28,22.0,2.32,2.77,,195.1,193.24,,,Visualizer
moment,23.173,8.2,22.5,2.36,2.79,,195.22,193.25,,,Visualizer
moment,23.353,8.27,23.34,2.38,2.78,,195.46,193.31,,,Visualizer
moment,23.577,8.25,23.92,2.4,2.8,,195.58,193.33,,,Visualizer
moment,23.808,8.16,24.5,2.42,2.78,,195.46,193.26,,,Visualizer
moment,23.983,8.17,25.03,2.46,2.81,,195.76,193.24,,,Visualizer
moment,24.208,8.13,25.64,2.47,2.89,,195.71,193.39,,,Visualizer
moment,24.434,8.06,26.21,2.5,2.89,,195.88,193.4,,,Visualizer
moment,24.614,8.14,26.71,2.52,2.81,,195.65,193.49,,,Visualizer
moment,24.841,8.23,27.36,2.51,2.88,,195.71,193.41,,,Visualizer
moment,25.017,8.08,27.89,2.52,2.88,,195.83,193.32,,,Visualizer
moment,25.242,8.06,28.5,2.53,2.88,,195.76,193.59,,,Visualizer
moment,25.467,8.04,29.11,2.54,2.92,,195.65,193.54,,,Visualizer
moment,25.647,8.02,29.88,2.56,2.87,,195.71,193.5,,,Visualizer
moment,25.873,8.03,30.18,2.58,2.84,,195.46,193.59,,,Visualizer
moment,26.098,8.11,31.07,2.57,2.88,,195.65,193.5,,,Visualizer
moment,26.278,7.98,31.71,2.59,2.95,,195.53,193.56,,,Visualizer
moment,26.502,7.97,32.24,2.6,2.89,,195.95,193.54,,,Visualizer
moment,26.682,7.98,32.85,2.59,2.99,,195.65,193.52,,,Visualizer
moment,26.908,7.94,33.47,2.59,3.01,,195.71,193.81,,,Visualizer
moment,27.139,7.9,34.03,2.62,2.98,,195.34,193.78,,,Visualizer
moment,27.313,7.88,34.57,2.66,2.88,,195.71,193.67,,,Visualizer
moment,27.538,7.94,35.2,2.63,2.98,,195.58,193.66,,,Visualizer
moment,27.762,7.92,35.76,2.63,2.93,,195.76,193.7,,,Visualizer
moment,27.949,7.92,36.35,2.62,2.9,,195.46,193.66,,,Visualizer
