information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.748,0.33,0.0,4.06,0.0,,91.94,88.94,,,Visualizer
moment,7.108,0.4,-0.13,4.0,-0.13,,91.77,89.04,,,Visualizer
moment,7.243,0.53,0.0,4.07,0.0,,91.64,89.06,,,Visualizer
moment,7.513,0.67,-0.15,4.11,-0.15,,91.57,89.23,,,Visualizer
moment,7.782,0.74,-0.13,4.1,-0.13,,91.54,89.26,,,Visualizer
moment,8.008,0.83,-0.11,4.14,-0.11,,91.43,89.28,,,Visualizer
moment,8.368,0.95,-0.1,4.12,-0.04,,91.23,89.32,,,Visualizer
moment,8.503,1.06,-0.1,4.13,-0.04,,91.0,89.38,,,Visualizer
moment,8.818,1.21,-0.09,4.14,0.03,,90.73,89.47,,,Visualizer
moment,8.998,1.39,-0.09,4.14,0.02,,90.63,89.49,,,Visualizer
moment,9.312,1.58,-0.09,4.1,0.01,,90.23,89.46,,,Visualizer
moment,9.492,1.81,-0.08,4.04,0.02,,90.2,89.47,,,Visualizer
moment,9.763,2.02,-0.07,4.05,0.02,,89.9,89.53,,,Visualizer
moment,10.033,2.23,-0.06,4.05,0.03,,89.54,89.46,,,Visualizer
moment,10.257,2.46,-0.06,4.01,0.03,,89.37,89.47,,,Visualizer
moment,10.572,2.75,0.0,4.03,0.08,,89.14,89.5,,,Visualizer
moment,10.752,3.14,0.0,4.04,0.07,,89.07,89.42,,,Visualizer
moment,11.069,3.66,0.0,4.04,0.07,,88.94,89.31,,,Visualizer
moment,11.292,4.32,0.0,4.07,0.06,,88.84,89.27,,,Visualizer
moment,11.563,5.08,0.49,4.04,0.49,,88.88,89.28,,,Visualizer
moment,11.787,5.64,0.7,3.74,0.7,,88.84,89.18,,,Visualizer
moment,12.012,5.71,1.82,3.37,1.83,,88.65,89.2,,,Visualizer
moment,12.282,5.6,2.24,3.0,2.25,,88.65,89.17,,,Visualizer
moment,12.507,5.47,2.97,2.62,2.49,,88.55,89.11,,,Visualizer
moment,12.822,5.22,3.32,2.34,2.86,,88.58,89.02,,,Visualizer
moment,13.002,5.08,3.62,2.09,1.81,,88.38,89.04,,,Visualizer
moment,13.317,4.91,4.23,1.88,1.8,,88.32,89.03,,,Visualizer
moment,13.497,4.82,4.44,1.71,1.47,,88.19,88.95,,,Visualizer
moment,13.812,4.72,4.93,1.6,1.55,,88.12,88.96,,,Visualizer
moment,13.997,4.67,5.16,1.49,1.55,,88.05,89.01,,,Visualizer
moment,14.263,4.63,5.33,1.42,1.16,,88.05,88.91,,,Visualizer
moment,14.532,4.58,5.87,1.37,1.43,,87.82,88.89,,,Visualizer
moment,14.758,4.55,5.99,1.3,1.38,,87.96,88.84,,,Visualizer
moment,15.072,4.55,6.26,1.27,1.1,,87.86,88.85,,,Visualizer
moment,15.254,4.53,6.6,1.25,1.27,,87.76,88.84,,,Visualizer
moment,15.572,4.51,6.92,1.22,1.05,,87.86,88.78,,,Visualizer
moment,15.748,4.55,7.18,1.19,1.19,,87.73,88.79,,,Visualizer
moment,16.063,4.54,7.31,1.21,1.11,,87.66,88.78,,,Visualizer
moment,16.242,4.56,7.72,1.2,1.12,,87.66,88.68,,,Visualizer
moment,16.515,4.57,7.99,1.2,1.29,,87.66,88.67,,,Visualizer
moment,16.782,4.54,8.24,1.2,1.14,,87.63,88.65,,,Visualizer
moment,17.007,4.46,8.56,1.18,1.25,,87.63,88.65,,,Visualizer
moment,17.322,4.48,9.05,1.16,1.2,,87.59,88.6,,,Visualizer
moment,17.502,4.42,9.17,1.2,1.18,,87.46,88.56,,,Visualizer
moment,17.817,4.41,9.61,1.2,1.21,,87.53,88.49,,,Visualizer
moment,17.997,4.4,9.76,1.19,1.2,,87.59,88.56,,,Visualizer
moment,18.312,4.38,10.23,1.21,1.18,,87.59,88.55,,,Visualizer
moment,18.492,4.34,10.46,1.17,1.21,,87.46,88.44,,,Visualizer
moment,18.766,4.36,10.74,1.16,1.24,,87.56,88.4,,,Visualizer
moment,19.033,4.34,11.06,1.18,1.21,,87.5,88.37,,,Visualizer
moment,19.257,4.31,11.3,1.16,1.17,,87.4,88.35,,,Visualizer
moment,19.572,4.28,11.66,1.17,1.2,,87.37,88.27,,,Visualizer
moment,19.752,4.28,11.95,1.2,1.21,,87.5,88.31,,,Visualizer
moment,20.067,4.29,12.29,1.18,1.23,,87.3,88.31,,,Visualizer
moment,20.247,4.24,12.53,1.19,1.23,,87.3,88.27,,,Visualizer
moment,20.564,4.2,12.93,1.2,1.27,,87.33,88.24,,,Visualizer
moment,20.744,4.17,13.19,1.16,1.24,,87.3,88.2,,,Visualizer
moment,21.012,4.19,13.42,1.17,1.25,,87.23,88.15,,,Visualizer
moment,21.287,4.15,13.81,1.18,1.28,,87.33,88.16,,,Visualizer
moment,21.507,4.13,14.05,1.16,1.24,,87.23,88.14,,,Visualizer
moment,21.822,4.13,14.44,1.19,1.25,,87.2,88.12,,,Visualizer
moment,22.003,4.09,14.67,1.17,1.25,,87.2,88.02,,,Visualizer
moment,22.317,4.05,15.2,1.15,1.28,,87.17,88.05,,,Visualizer
moment,22.497,4.01,15.38,1.19,1.2,,87.27,88.03,,,Visualizer
moment,22.813,4.02,15.79,1.18,1.21,,87.11,88.01,,,Visualizer
moment,22.992,4.01,15.94,1.15,1.27,,87.14,88.06,,,Visualizer
moment,23.262,3.94,16.27,1.19,1.21,,87.2,87.94,,,Visualizer
moment,23.487,3.97,16.54,1.17,1.24,,87.01,87.83,,,Visualizer
moment,23.757,3.95,16.85,1.18,1.21,,87.23,87.89,,,Visualizer
moment,24.072,3.93,17.18,1.18,1.15,,87.11,87.85,,,Visualizer
moment,24.252,3.92,17.47,1.14,1.2,,87.01,87.82,,,Visualizer
moment,24.567,3.93,17.86,1.18,1.25,,87.11,87.81,,,Visualizer
moment,24.747,3.88,18.1,1.17,1.25,,87.11,87.81,,,Visualizer
moment,25.062,3.88,18.46,1.18,1.28,,87.17,87.77,,,Visualizer
moment,25.244,3.86,18.74,1.2,1.27,,87.04,87.67,,,Visualizer
moment,25.512,3.82,19.13,1.18,1.27,,87.11,87.67,,,Visualizer
moment,25.737,3.82,19.32,1.2,1.22,,87.07,87.62,,,Visualizer
moment,26.007,3.78,19.59,1.17,1.23,,87.14,87.65,,,Visualizer
moment,26.322,3.78,19.99,1.2,1.25,,87.17,87.66,,,Visualizer
moment,26.508,3.81,20.16,1.16,1.19,,87.17,87.57,,,Visualizer
moment,26.817,3.74,20.71,1.16,1.25,,87.23,87.51,,,Visualizer
moment,26.997,3.75,20.81,1.19,1.22,,87.07,87.53,,,Visualizer
moment,27.312,3.72,21.28,1.19,1.2,,87.2,87.49,,,Visualizer
moment,27.492,3.71,21.44,1.2,1.28,,87.23,87.5,,,Visualizer
moment,27.762,3.7,21.8,1.2,1.22,,87.14,87.44,,,Visualizer
moment,27.987,3.68,22.05,1.17,1.24,,87.17,87.42,,,Visualizer
moment,28.257,3.69,22.4,1.17,1.24,,87.17,87.41,,,Visualizer
moment,28.572,3.66,22.71,1.16,1.14,,87.17,87.36,,,Visualizer
moment,28.752,3.62,22.89,1.2,1.22,,87.17,87.39,,,Visualizer
moment,29.067,3.65,23.36,1.19,1.22,,87.14,87.26,,,Visualizer
moment,29.247,3.67,23.59,1.22,1.19,,87.23,87.26,,,Visualizer
moment,29.562,3.66,23.98,1.15,1.27,,87.27,87.3,,,Visualizer
moment,29.742,3.58,24.23,1.18,1.2,,87.23,87.26,,,Visualizer
moment,30.012,3.57,24.55,1.19,1.19,,87.33,87.23,,,Visualizer
moment,30.237,3.59,24.8,1.21,1.21,,87.4,87.23,,,Visualizer
moment,30.507,3.59,25.2,1.16,1.22,,87.33,87.2,,,Visualizer
moment,30.825,3.56,25.52,1.17,1.17,,87.43,87.19,,,Visualizer
moment,31.002,3.56,25.64,1.19,1.17,,87.4,87.17,,,Visualizer
moment,31.317,3.56,26.19,1.2,1.27,,87.37,87.1,,,Visualizer
moment,31.497,3.53,26.3,1.2,1.18,,87.4,87.09,,,Visualizer
moment,31.812,3.53,26.65,1.15,1.23,,87.4,87.05,,,Visualizer
moment,31.992,3.49,26.87,1.19,1.23,,87.46,87.05,,,Visualizer
moment,32.262,3.47,27.25,1.18,1.21,,87.5,87.09,,,Visualizer
moment,32.487,3.48,27.41,1.19,1.11,,87.4,86.99,,,Visualizer
moment,32.757,3.51,27.75,1.16,1.1,,87.56,86.99,,,Visualizer
moment,33.072,3.52,28.2,1.19,1.22,,87.46,86.98,,,Visualizer
moment,33.257,3.49,28.42,1.15,1.17,,87.53,86.99,,,Visualizer
moment,33.57,3.5,28.83,1.19,1.23,,87.56,86.98,,,Visualizer
moment,33.747,3.51,29.04,1.14,1.29,,87.53,86.95,,,Visualizer
moment,34.017,3.52,29.41,1.16,1.21,,87.59,86.95,,,Visualizer
moment,34.242,3.5,29.64,1.17,1.22,,87.59,86.9,,,Visualizer
moment,34.514,3.49,29.86,1.17,1.18,,87.73,86.8,,,Visualizer
moment,34.739,3.54,30.21,1.16,1.17,,87.79,86.84,,,Visualizer
moment,35.007,3.5,30.59,1.19,1.18,,87.7,86.87,,,Visualizer
moment,35.322,3.5,30.79,1.21,1.15,,87.73,86.82,,,Visualizer
moment,35.502,3.5,31.04,1.17,1.18,,87.79,86.88,,,Visualizer
moment,35.817,3.45,31.57,1.19,1.22,,87.99,86.8,,,Visualizer
moment,35.997,3.49,31.67,1.22,1.2,,87.89,86.83,,,Visualizer
moment,36.312,3.48,32.04,1.15,1.25,,87.86,86.79,,,Visualizer
moment,36.536,3.45,32.25,1.18,1.21,,87.92,86.78,,,Visualizer
moment,36.762,3.42,32.55,1.21,1.25,,87.92,86.74,,,Visualizer
moment,36.987,3.44,32.9,1.16,1.23,,87.96,86.73,,,Visualizer
moment,37.257,3.45,33.25,1.21,1.21,,87.86,86.77,,,Visualizer
moment,37.481,3.43,33.37,1.19,1.21,,88.02,86.71,,,Visualizer
moment,37.753,3.46,33.87,1.18,1.19,,87.99,86.72,,,Visualizer
moment,38.022,3.46,34.22,1.19,1.23,,87.89,86.67,,,Visualizer
moment,38.246,3.44,34.4,1.22,1.15,,88.02,86.67,,,Visualizer
moment,38.561,3.47,34.78,1.17,1.2,,87.99,86.66,,,Visualizer
moment,38.741,3.41,35.07,1.19,1.2,,88.05,86.66,,,Visualizer
