information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.053,6.31,4.8,1.54,0.74,,82.79,85.84,,,Visualizer
moment,17.278,6.96,5.1,1.58,0.74,,82.5,85.8,,,Visualizer
moment,17.503,7.59,5.3,1.63,0.92,,82.47,85.78,,,Visualizer
moment,17.683,8.22,5.4,1.61,0.83,,82.37,85.75,,,Visualizer
moment,17.908,8.58,5.8,1.5,1.11,,82.4,85.72,,,Visualizer
moment,18.182,8.64,6.1,1.44,1.2,,82.44,85.76,,,Visualizer
moment,18.313,8.66,6.3,1.41,1.11,,82.47,85.74,,,Visualizer
moment,18.538,8.8,6.6,1.25,1.2,,82.79,85.65,,,Visualizer
moment,18.718,8.6,6.7,1.27,1.2,,82.98,85.62,,,Visualizer
moment,18.943,8.74,7.1,1.23,1.2,,83.14,85.61,,,Visualizer
moment,19.168,8.76,7.3,1.16,1.29,,83.4,85.54,,,Visualizer
moment,19.348,8.55,7.5,1.22,1.2,,83.79,85.54,,,Visualizer
moment,19.619,8.53,8.0,1.21,1.29,,84.14,85.51,,,Visualizer
moment,19.798,8.61,8.1,1.16,1.29,,84.46,85.44,,,Visualizer
moment,19.978,8.42,8.3,1.17,1.39,,84.69,85.44,,,Visualizer
moment,20.248,8.44,8.9,1.24,1.39,,85.11,85.43,,,Visualizer
moment,20.383,8.58,8.9,1.29,1.39,,85.53,85.42,,,Visualizer
moment,20.608,8.59,9.4,1.24,1.48,,85.79,85.34,,,Visualizer
moment,20.833,8.37,9.7,1.27,1.48,,86.09,85.39,,,Visualizer
moment,21.013,8.42,10.0,1.38,1.48,,86.34,85.35,,,Visualizer
moment,21.238,8.5,10.4,1.33,1.57,,86.48,85.35,,,Visualizer
moment,21.463,8.39,10.6,1.38,1.57,,86.54,85.35,,,Visualizer
moment,21.688,8.5,11.0,1.37,1.48,,86.57,85.29,,,Visualizer
moment,21.868,8.41,11.2,1.42,1.57,,86.57,85.3,,,Visualizer
moment,22.138,8.5,11.6,1.44,1.57,,86.44,85.34,,,Visualizer
moment,22.273,8.43,12.0,1.45,1.66,,86.18,85.35,,,Visualizer
moment,22.498,8.43,12.3,1.41,1.57,,86.02,85.33,,,Visualizer
moment,22.678,8.31,12.7,1.48,1.66,,85.79,85.36,,,Visualizer
moment,22.903,8.44,13.0,1.48,1.66,,85.7,85.4,,,Visualizer
moment,23.128,8.41,13.2,1.42,1.66,,85.5,85.43,,,Visualizer
moment,23.307,8.18,13.8,1.52,1.66,,85.5,85.49,,,Visualizer
moment,23.533,8.35,14.0,1.45,1.75,,85.37,85.46,,,Visualizer
moment,23.758,8.34,14.5,1.5,1.66,,85.44,85.45,,,Visualizer
moment,23.938,8.34,14.7,1.49,1.66,,85.3,85.43,,,Visualizer
moment,24.163,8.07,15.1,1.56,1.75,,85.3,85.43,,,Visualizer
moment,24.343,8.4,15.4,1.55,1.66,,85.53,85.51,,,Visualizer
moment,24.568,8.22,15.8,1.59,1.66,,85.6,85.48,,,Visualizer
moment,24.883,8.36,16.4,1.55,1.75,,85.73,85.48,,,Visualizer
moment,24.973,8.29,16.6,1.53,1.75,,85.79,85.41,,,Visualizer
moment,25.198,8.23,17.0,1.61,1.75,,85.89,85.42,,,Visualizer
moment,25.423,8.27,17.4,1.58,1.85,,86.02,85.41,,,Visualizer
moment,25.603,8.35,17.6,1.62,1.75,,86.15,85.4,,,Visualizer
moment,25.828,8.42,18.1,1.66,1.66,,86.28,85.4,,,Visualizer
moment,26.067,8.45,18.6,1.62,1.85,,86.31,85.42,,,Visualizer
moment,26.323,8.33,18.9,1.6,1.75,,86.34,85.42,,,Visualizer
moment,26.503,8.36,19.3,1.56,1.75,,86.51,85.42,,,Visualizer
moment,26.638,8.32,19.6,1.63,1.85,,86.34,85.45,,,Visualizer
moment,26.863,8.45,19.9,1.55,1.75,,86.51,85.44,,,Visualizer
moment,27.088,8.07,20.5,1.66,1.75,,86.44,85.44,,,Visualizer
moment,27.313,8.4,20.5,1.68,1.75,,86.41,85.38,,,Visualizer
moment,27.492,8.54,20.9,1.69,1.85,,86.38,85.35,,,Visualizer
moment,27.72,8.44,21.5,1.68,1.75,,86.34,85.4,,,Visualizer
moment,27.943,8.44,21.9,1.63,1.85,,86.48,85.42,,,Visualizer
moment,28.123,8.32,22.3,1.63,1.75,,86.48,85.35,,,Visualizer
moment,28.303,8.39,22.6,1.6,1.94,,86.44,85.43,,,Visualizer
moment,28.527,8.42,23.1,1.54,1.85,,86.48,85.45,,,Visualizer
moment,28.753,8.24,23.5,1.62,1.85,,86.61,85.41,,,Visualizer
moment,28.933,8.38,23.7,1.65,1.85,,86.64,85.4,,,Visualizer
moment,29.157,8.49,24.3,1.63,1.85,,86.61,85.39,,,Visualizer
moment,29.383,8.34,24.5,1.7,1.75,,86.7,85.41,,,Visualizer
moment,29.562,8.43,24.9,1.62,1.85,,86.8,85.39,,,Visualizer
moment,29.788,8.12,25.3,1.72,1.85,,86.8,85.37,,,Visualizer
moment,29.968,8.37,25.5,1.73,1.85,,86.87,85.4,,,Visualizer
moment,30.193,8.52,26.1,1.68,1.85,,86.96,85.43,,,Visualizer
moment,30.418,8.38,26.5,1.7,1.85,,87.0,85.41,,,Visualizer
moment,30.598,8.49,26.7,1.69,1.85,,87.0,85.33,,,Visualizer
moment,30.823,8.33,27.3,1.66,1.85,,87.0,85.36,,,Visualizer
moment,31.048,8.27,27.5,1.63,1.85,,87.09,85.47,,,Visualizer
moment,31.228,8.35,28.1,1.71,1.85,,87.19,85.47,,,Visualizer
moment,31.453,8.36,28.3,1.67,1.85,,87.16,85.37,,,Visualizer
moment,31.632,8.39,28.7,1.65,1.85,,87.29,85.35,,,Visualizer
moment,31.857,8.34,29.0,1.7,1.75,,87.26,85.38,,,Visualizer
moment,32.083,8.44,29.5,1.66,1.85,,87.42,85.43,,,Visualizer
moment,32.263,8.4,29.8,1.6,1.75,,87.32,85.46,,,Visualizer
moment,32.488,8.29,30.0,1.69,1.75,,87.39,85.39,,,Visualizer
moment,32.759,8.42,30.6,1.67,1.75,,87.39,85.41,,,Visualizer
moment,32.946,8.42,31.0,1.61,1.85,,87.49,85.4,,,Visualizer
moment,33.117,8.25,31.2,1.72,1.75,,87.42,85.44,,,Visualizer
moment,33.343,8.42,31.6,1.62,1.85,,87.49,85.44,,,Visualizer
moment,33.569,7.98,32.2,1.72,1.85,,87.39,85.38,,,Visualizer
moment,33.748,8.45,32.4,1.72,1.85,,87.45,85.42,,,Visualizer
moment,33.927,8.4,32.8,1.73,1.85,,87.45,85.44,,,Visualizer
moment,34.2,8.4,33.4,1.7,1.85,,87.36,85.46,,,Visualizer
moment,34.377,8.37,33.6,1.69,1.85,,87.29,85.46,,,Visualizer
moment,34.558,8.38,34.0,1.7,1.85,,87.23,85.39,,,Visualizer
moment,34.783,8.44,34.3,1.71,1.75,,87.26,85.39,,,Visualizer
moment,35.008,8.43,34.8,1.74,1.85,,87.23,85.42,,,Visualizer
moment,35.187,8.48,35.2,1.75,1.85,,87.26,85.45,,,Visualizer
moment,35.412,8.38,35.4,1.7,1.85,,87.29,85.39,,,Visualizer
moment,35.637,8.37,35.8,1.62,1.85,,87.36,85.37,,,Visualizer
moment,35.817,8.27,36.2,1.68,1.94,,87.19,85.39,,,Visualizer
moment,36.132,8.4,36.8,1.66,1.85,,87.36,85.34,,,Visualizer
moment,36.222,8.38,36.9,1.71,1.75,,87.32,85.45,,,Visualizer
moment,36.447,8.39,37.4,1.72,1.85,,87.49,85.48,,,Visualizer
moment,36.762,8.45,37.9,1.74,1.75,,87.42,85.41,,,Visualizer
moment,36.853,8.5,38.2,1.77,1.85,,87.45,85.41,,,Visualizer
moment,37.123,8.48,38.5,1.74,1.75,,87.45,85.35,,,Visualizer
moment,37.258,8.35,38.9,1.71,1.85,,87.45,85.35,,,Visualizer
moment,37.482,8.28,39.2,1.68,1.85,,87.55,85.37,,,Visualizer
moment,37.753,8.28,39.8,1.7,1.94,,87.59,85.4,,,Visualizer
moment,37.888,8.4,40.0,1.74,1.94,,87.59,85.39,,,Visualizer
moment,38.157,8.41,40.6,1.68,1.94,,87.62,85.34,,,Visualizer
moment,38.383,8.24,40.9,1.7,1.85,,87.71,85.38,,,Visualizer
