information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.769,5.25,0.0,7.71,0.0,,79.99,84.2,,,Visualizer
moment,5.039,6.08,0.0,7.1,0.0,,79.67,83.99,,,Visualizer
moment,5.264,6.83,0.1,6.15,0.1,,79.41,83.79,,,Visualizer
moment,5.534,7.03,0.3,5.12,0.29,,79.29,83.64,,,Visualizer
moment,5.758,6.81,0.5,4.15,0.49,,78.9,83.55,,,Visualizer
moment,5.984,6.42,1.1,3.43,1.07,,78.64,83.39,,,Visualizer
moment,6.254,6.25,1.3,2.7,1.27,,78.42,83.5,,,Visualizer
moment,6.523,5.8,1.3,2.1,0.97,,78.33,83.5,,,Visualizer
moment,6.751,5.34,1.4,1.64,0.88,,78.23,83.41,,,Visualizer
moment,7.019,5.02,1.6,1.27,0.78,,78.17,83.38,,,Visualizer
moment,7.293,4.74,2.0,0.99,0.78,,78.23,83.42,,,Visualizer
moment,7.514,4.49,2.2,0.77,0.88,,78.13,83.42,,,Visualizer
moment,7.739,4.28,2.1,0.64,0.68,,78.04,83.39,,,Visualizer
moment,8.008,4.19,2.3,0.56,0.68,,78.07,83.29,,,Visualizer
moment,8.233,4.1,2.5,0.44,0.49,,78.07,83.33,,,Visualizer
moment,8.505,3.9,2.5,0.34,0.29,,78.1,83.21,,,Visualizer
moment,8.773,3.74,2.7,0.27,0.58,,78.29,83.17,,,Visualizer
moment,8.999,3.58,2.7,0.21,0.39,,78.33,83.18,,,Visualizer
moment,9.269,3.44,2.9,0.16,0.49,,78.33,83.14,,,Visualizer
moment,9.542,3.3,3.0,0.12,0.49,,78.42,83.15,,,Visualizer
moment,9.763,3.17,3.2,0.1,0.49,,78.45,83.02,,,Visualizer
moment,9.989,3.05,3.2,0.08,0.49,,78.52,82.98,,,Visualizer
moment,10.26,2.93,3.4,0.06,0.49,,78.55,82.96,,,Visualizer
moment,10.529,2.83,3.4,0.05,0.29,,78.61,82.93,,,Visualizer
moment,10.753,2.73,3.4,0.04,0.29,,78.71,82.89,,,Visualizer
moment,11.023,2.63,3.7,0.03,0.49,,78.58,82.85,,,Visualizer
moment,11.249,2.55,3.7,0.02,0.29,,78.68,82.81,,,Visualizer
moment,11.519,2.46,3.7,0.02,0.29,,78.77,82.82,,,Visualizer
moment,11.788,2.38,3.9,0.01,0.49,,78.74,82.75,,,Visualizer
moment,12.015,2.3,4.2,0.01,0.49,,78.84,82.7,,,Visualizer
moment,12.238,2.23,4.4,0.01,0.68,,78.84,82.73,,,Visualizer
moment,12.508,2.21,4.3,0.3,0.58,,78.87,82.67,,,Visualizer
moment,12.779,2.67,4.5,0.9,0.49,,78.64,82.62,,,Visualizer
moment,13.004,3.47,4.7,1.39,0.58,,77.72,82.65,,,Visualizer
moment,13.273,4.23,4.6,1.69,0.19,,76.67,82.71,,,Visualizer
moment,13.593,4.94,5.0,1.82,0.68,,75.64,82.92,,,Visualizer
moment,13.771,5.44,5.1,1.79,0.58,,74.56,83.11,,,Visualizer
moment,14.039,5.76,5.3,1.76,0.58,,73.7,83.26,,,Visualizer
moment,14.264,5.91,5.7,1.66,1.07,,73.02,83.44,,,Visualizer
moment,14.533,5.88,5.9,1.58,0.97,,72.16,83.5,,,Visualizer
moment,14.758,5.9,6.3,1.52,1.27,,71.38,83.54,,,Visualizer
moment,14.984,5.88,6.8,1.49,1.36,,70.8,83.62,,,Visualizer
moment,15.254,5.85,7.0,1.49,1.46,,70.16,83.64,,,Visualizer
moment,15.523,5.83,7.4,1.48,1.46,,69.54,83.71,,,Visualizer
moment,15.749,5.77,7.9,1.49,1.56,,68.82,83.69,,,Visualizer
moment,16.019,5.72,8.2,1.51,1.75,,68.21,83.65,,,Visualizer
moment,16.289,5.68,8.6,1.54,1.56,,67.68,83.6,,,Visualizer
moment,16.513,5.65,9.1,1.56,1.66,,67.16,83.68,,,Visualizer
moment,16.739,5.62,9.7,1.67,1.95,,66.47,83.67,,,Visualizer
moment,17.009,5.62,10.1,1.66,1.56,,66.07,83.67,,,Visualizer
moment,17.281,5.45,10.6,1.69,1.95,,65.38,83.61,,,Visualizer
moment,17.515,5.43,11.0,1.75,2.05,,64.88,83.54,,,Visualizer
moment,17.773,5.51,11.6,1.83,1.85,,64.28,83.47,,,Visualizer
moment,17.999,5.45,12.3,1.84,2.14,,63.78,83.33,,,Visualizer
moment,18.268,5.31,12.5,1.88,2.14,,63.41,83.27,,,Visualizer
moment,18.542,5.32,13.1,1.92,2.05,,62.84,83.2,,,Visualizer
moment,18.766,5.3,13.8,1.94,2.14,,62.4,83.04,,,Visualizer
moment,18.988,5.27,14.3,1.99,2.14,,61.99,82.85,,,Visualizer
moment,19.258,5.25,14.7,2.03,2.14,,61.72,82.75,,,Visualizer
moment,19.529,5.23,15.3,2.05,2.14,,61.28,82.56,,,Visualizer
moment,19.753,5.19,15.9,2.09,2.24,,60.86,82.39,,,Visualizer
moment,20.023,5.16,16.6,2.13,2.24,,60.55,82.21,,,Visualizer
moment,20.249,5.21,17.2,2.18,2.24,,60.21,82.12,,,Visualizer
moment,20.521,5.16,17.5,2.19,2.34,,59.86,81.93,,,Visualizer
moment,20.788,5.08,18.2,2.21,2.24,,59.52,81.64,,,Visualizer
moment,21.013,5.08,18.9,2.22,2.24,,59.24,81.39,,,Visualizer
moment,21.239,5.07,19.2,2.25,2.24,,58.93,81.23,,,Visualizer
moment,21.508,5.06,19.8,2.3,2.24,,58.64,81.03,,,Visualizer
moment,21.785,5.15,20.6,2.28,2.34,,58.47,80.75,,,Visualizer
moment,22.004,5.08,21.1,2.3,2.34,,58.22,80.53,,,Visualizer
moment,22.272,5.03,21.8,2.31,2.34,,58.05,80.25,,,Visualizer
moment,22.59,5.03,22.4,2.32,2.34,,57.7,79.99,,,Visualizer
moment,22.769,5.01,23.2,2.33,2.34,,57.66,79.8,,,Visualizer
moment,23.039,5.0,23.5,2.36,2.34,,57.34,79.63,,,Visualizer
moment,23.263,5.0,24.2,2.36,2.34,,57.12,79.32,,,Visualizer
moment,23.534,4.98,24.4,2.45,2.34,,56.98,79.02,,,Visualizer
moment,23.758,5.11,25.2,2.4,2.34,,56.66,78.92,,,Visualizer
moment,24.028,4.97,25.9,2.41,2.34,,56.55,78.68,,,Visualizer
moment,24.253,4.95,26.5,2.41,2.53,,56.38,78.39,,,Visualizer
moment,24.523,4.97,27.2,2.41,2.44,,56.16,78.28,,,Visualizer
moment,24.748,4.96,27.9,2.41,2.44,,56.02,78.08,,,Visualizer
moment,25.018,4.95,28.2,2.45,2.44,,55.98,77.86,,,Visualizer
moment,25.288,5.06,28.9,2.42,2.34,,55.87,77.64,,,Visualizer
moment,25.514,4.99,29.6,2.43,2.34,,55.69,77.41,,,Visualizer
moment,25.738,4.94,29.8,2.42,2.44,,55.51,77.16,,,Visualizer
moment,26.008,4.96,30.6,2.45,2.34,,55.43,76.9,,,Visualizer
moment,26.281,4.97,31.3,2.43,2.34,,55.33,76.75,,,Visualizer
moment,26.508,4.96,31.7,2.44,2.24,,55.11,76.55,,,Visualizer
moment,26.774,4.96,32.5,2.45,2.34,,55.0,76.26,,,Visualizer
moment,26.999,4.96,33.0,2.44,2.34,,55.04,76.1,,,Visualizer
moment,27.268,5.03,33.6,2.47,2.53,,54.82,75.92,,,Visualizer
moment,27.538,5.04,34.2,2.43,2.44,,54.71,75.76,,,Visualizer
moment,27.767,4.92,35.0,2.44,2.44,,54.56,75.62,,,Visualizer
moment,27.988,4.98,35.2,2.44,2.44,,54.52,75.44,,,Visualizer
moment,28.258,4.96,35.9,2.44,2.24,,54.3,75.22,,,Visualizer
moment,28.53,4.98,36.6,2.44,2.34,,54.27,75.02,,,Visualizer
moment,28.753,4.98,37.1,2.43,2.34,,54.19,74.85,,,Visualizer
