information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,5.93,2.7,3.16,1.67,,196.66,196.57,,,Visualizer
moment,11.924,6.41,3.1,3.09,1.77,,196.55,196.56,,,Visualizer
moment,12.104,6.84,3.4,2.93,1.67,,196.43,196.61,,,Visualizer
moment,12.328,7.14,3.8,2.82,1.77,,196.37,196.64,,,Visualizer
moment,12.554,7.39,4.1,2.71,1.77,,196.37,196.68,,,Visualizer
moment,12.734,7.62,4.4,2.61,1.67,,196.31,196.68,,,Visualizer
moment,12.959,7.79,5.0,2.47,1.86,,196.13,196.88,,,Visualizer
moment,13.139,7.89,5.2,2.4,1.77,,196.13,196.83,,,Visualizer
moment,13.363,8.02,5.5,2.35,1.67,,196.01,196.81,,,Visualizer
moment,13.588,8.1,6.1,2.29,1.96,,195.89,197.0,,,Visualizer
moment,13.768,8.16,6.4,2.22,1.96,,195.72,196.92,,,Visualizer
moment,13.993,8.12,6.8,2.22,1.77,,195.95,196.95,,,Visualizer
moment,14.219,8.17,7.2,2.19,1.96,,195.78,197.02,,,Visualizer
moment,14.398,8.19,7.6,2.18,2.06,,195.72,197.02,,,Visualizer
moment,14.624,8.2,8.1,2.18,1.96,,195.78,196.98,,,Visualizer
moment,14.849,8.24,8.5,2.19,2.06,,195.89,196.96,,,Visualizer
moment,15.028,8.22,8.8,2.23,1.96,,195.84,196.94,,,Visualizer
moment,15.254,8.24,9.3,2.26,2.06,,196.07,196.91,,,Visualizer
moment,15.434,8.27,9.8,2.26,2.16,,196.07,196.86,,,Visualizer
moment,15.659,8.23,10.3,2.34,2.16,,196.01,196.9,,,Visualizer
moment,15.883,8.26,10.8,2.34,2.26,,196.31,196.87,,,Visualizer
moment,16.108,8.26,11.3,2.38,2.45,,196.07,196.92,,,Visualizer
moment,16.289,8.24,11.8,2.44,2.45,,196.31,196.92,,,Visualizer
moment,16.468,8.24,12.2,2.48,2.35,,195.95,196.85,,,Visualizer
moment,16.695,8.26,12.9,2.57,2.55,,196.07,196.91,,,Visualizer
moment,16.919,8.32,13.3,2.63,2.45,,196.01,196.91,,,Visualizer
moment,17.099,8.34,13.8,2.63,2.45,,196.13,197.03,,,Visualizer
moment,17.324,8.33,14.4,2.66,2.55,,196.31,196.83,,,Visualizer
moment,17.549,8.32,14.9,2.65,2.65,,196.01,196.91,,,Visualizer
moment,17.773,8.24,15.4,2.72,2.45,,196.07,197.06,,,Visualizer
moment,17.953,8.29,16.1,2.78,2.75,,196.01,196.95,,,Visualizer
moment,18.133,8.36,16.6,2.84,2.75,,195.95,196.94,,,Visualizer
moment,18.358,8.37,17.1,2.84,2.65,,196.07,196.93,,,Visualizer
moment,18.583,8.32,17.7,2.87,2.75,,195.95,196.84,,,Visualizer
moment,18.763,8.37,18.4,2.84,2.94,,195.89,196.88,,,Visualizer
moment,18.988,8.34,18.9,2.87,2.75,,195.95,196.84,,,Visualizer
moment,19.213,8.34,19.4,2.89,2.75,,196.01,196.81,,,Visualizer
moment,19.438,8.35,20.1,2.9,2.94,,196.01,196.75,,,Visualizer
moment,19.619,8.33,20.6,2.92,2.85,,196.19,196.83,,,Visualizer
moment,19.801,8.36,21.3,2.97,2.85,,196.25,196.69,,,Visualizer
moment,20.023,8.37,21.9,2.97,2.94,,196.37,196.81,,,Visualizer
moment,20.248,8.34,22.5,2.97,3.04,,196.19,196.88,,,Visualizer
moment,20.428,8.38,23.2,2.97,3.04,,196.37,196.76,,,Visualizer
moment,20.654,8.34,23.6,3.0,2.94,,196.13,196.77,,,Visualizer
moment,20.878,8.39,24.2,3.03,2.84,,196.37,196.76,,,Visualizer
moment,21.103,8.38,25.1,3.06,2.84,,196.43,196.73,,,Visualizer
moment,21.283,8.4,25.5,3.05,2.94,,196.31,196.78,,,Visualizer
moment,21.508,8.37,26.0,3.04,2.75,,196.31,196.82,,,Visualizer
moment,21.688,8.35,26.7,3.03,3.04,,196.37,196.7,,,Visualizer
moment,21.913,8.32,27.3,3.09,3.04,,196.19,196.76,,,Visualizer
moment,22.093,8.39,27.8,3.08,2.84,,196.31,196.81,,,Visualizer
